"subject","predicate","object"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1957"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/2000/01/rdf-schema#label","TVP3 Katowice"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/2000/01/rdf-schema#label","TVP Katowice"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/2000/01/rdf-schema#label","TVP3 Katowice"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/2000/01/rdf-schema#label","TVP3 Katowice"
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/2000/01/rdf-schema#comment","TVP Katowice ist eine regionale Niederlassung der Telewizja Polska für die Woiwodschaft Schlesien, die an alle Programmen der TVP regionale Beiträge liefert. Sie hat ihren Hauptsitz in Kattowitz und zwei Regionalstudios in Częstochowa und Bielsko-Biała."
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/2000/01/rdf-schema#comment","TVP3 Katowice a.k.a. TV Katowice also Television Katowice is one of the regional branches of the TVP, Poland's public television broadcaster. It serves the entire Silesian Voivodeship with particular dedication to the Upper Silesian Metropolis and greater Silesian metropolitan area."
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/2000/01/rdf-schema#comment","TVP3 Katowice (Telewizja Polska SA Oddział w Katowicach, Telewizja Katowice, dawniej TVP Katowice, Tele 3 Katowice, GTR-3 – Górnośląska Telewizja Regionalna, potocznie niegdyś Tele-Trójka) – oddział terenowy Telewizji Polskiej obejmujący zasięgiem województwo śląskie z siedzibą w Katowicach, przy ulicy Telewizyjnej 1 (na granicy z Siemianowicami Śląskimi i Chorzowem) z redakcjami terenowymi w Bielsku-Białej, Częstochowie i Rybniku. Sztandarowym programem TVP3 Katowice jest serwis informacyjny Aktualności."
"http://dbpedia.org/resource/TVP3_Katowice","http://www.w3.org/2000/01/rdf-schema#comment","TVP3 Katowice — польський регіональний телеканал, регіональна філія суспільного мовника «TVP» з центром мовлення в Катовицях. Місцеві студії телеканалу є в Бельсько-Бялій, Ченстохові та Рибнику. До 2005 року працювала філія в Ополі."
"http://dbpedia.org/resource/TVP3_Katowice","http://xmlns.com/foaf/0.1/name","TVP3 Katowice"
