"subject","predicate","object"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLenoir–RhyneBearsFootballSeasons"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#label","2011 Lenoir–Rhyne Bears football team"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Lenoir–Rhyne Bears football team represented Lenoir–Rhyne University in the 2011 NCAA Division II football season. The Bears offense scored 336 points while the defense allowed 226 points."
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lenoir–Rhyne_Bears_football_seasons"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Atlantic_Conference_football_champion_seasons"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_South_Atlantic_Conference_football_season"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/wikiPageID",37622969
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1001751868
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_North_Greenville_Crusaders_football_team"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_West_Virginia"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_II_football_season"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moretz_Stadium"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Hill,_North_Carolina"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Davidson_Wildcats_football_team"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Atlantic_Conference_football_champion_seasons"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Houston_(American_football)"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickory,_North_Carolina"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenoir–Rhyne_University"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigerville,_South_Carolina"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_South_Atlantic_Conference_football_season"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusculum,_Tennessee"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Younts_Stadium"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardson_Stadium"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury,_North_Carolina"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson,_North_Carolina"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lenoir–Rhyne_Bears_football_seasons"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4621698"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HdSm"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_South_Atlantic_Conference_football_standings"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lenoir–Rhyne_Bears_football_navbox"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/property/champion","SAC co-champion"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/property/conference","South Atlantic Conference"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Mike_Houston_(American_football)"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Moretz_Stadium"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/property/team","Lenoir–Rhyne Bears"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/property/confRecord",6
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/property/mode","football"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/property/shortConf","SAC"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/abstract","The 2011 Lenoir–Rhyne Bears football team represented Lenoir–Rhyne University in the 2011 NCAA Division II football season. The Bears offense scored 336 points while the defense allowed 226 points."
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011_Lenoir–Rhyne_Bears_football_team?oldid=1001751868&ns=0"
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://dbpedia.org/ontology/wikiPageLength",4058
"http://dbpedia.org/resource/2011_Lenoir–Rhyne_Bears_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011_Lenoir–Rhyne_Bears_football_team"
