"subject","predicate","object"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","List of armouries in Canada"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","A number of armouries and drill halls exist in communities across Canada. Of these, the majority were built in Ontario and Quebec."
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parade_militaire.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Street_Armoury,_Sherbrooke,_Quebec.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoury,_St_Catharines,_Ontario_01.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manège_militaire_de_Rouyn-Noranda.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Elora_Drill_Shed_NHS.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moss_Park_Armoury.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salaberry_Armoury.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Armouries_Toronto.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornwall_Armoury.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_York_Armoury_Entrance.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mewata_Armoury_7.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manège_Militaire.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manège_militaire_de_Rimouski,_built_1910.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manège_militaire_de_Lévis_02.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manège_militaire_de_Matane.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ManegeMilitaireTroisRivieres1.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manege_militaire_The_Canadian_Grenadier_Guards_02.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manegebeauport1.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manège_Militaire,_Quebec_City,_Les_Voltigeurs_de_Québec_-_crop.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Montreal_Regiment.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cartier_Square,_Drill_Hall.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ConnaughtArmoury-s01.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peterborough_Armoury_Detail_2007.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manege_Cathcart.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_de_la_decouverte_des_plaines_d_Abraham_02.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Head_Saskatchewan_Armoury.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lornescots_shoulder.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.armycadethistory.com/Cadet%20Corps%20DB/CC2928/Truro%20Armoury,%20home%20of%20c-coy%201%20NSH.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_of_Wales_Armouries_Edmonton_Alberta_Canada_04A.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.mhs.mb.ca/docs/sites/images/portagearmoury1.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///nshighlanders.fav.cc/NovaScotiaHighlanderRegimentalMuseum/armoury.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Armories02.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10_cm_K_17_Niagara_Falls_2009_10.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoury_of_the_Fusiliers_Mont-Royal.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minto_Armoury_long_view.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Watch_Regiment.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brockville_Armoury_1.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yorkton_Armoury.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seaforth_Armoury.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_facing_view.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qyrang_crest.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halifax_Armoury.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Military_for_convoy_mission_120812-A-IX787-095.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brantford_Ontario_15-cm-sFH-13-L14-13.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caserne_Cote-des-Neiges_Armoury.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galt_Armoury.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GSFCrest.jpg"
"http://dbpedia.org/resource/List_of_armouries_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnWeirFooteVCArmouries.jpg"
