"subject","predicate","object"
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSolutions"
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mixture114586258"
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solution114589223"
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/2000/01/rdf-schema#label","Dühring's rule"
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/2000/01/rdf-schema#label","Regla de Dühring"
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/2000/01/rdf-schema#label","Regla de Dühring"
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/2000/01/rdf-schema#label","Diagramme de Dühring"
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/2000/01/rdf-schema#label","Regra de Dühring"
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/2000/01/rdf-schema#comment","En chimie physique, et plus particulièrement en thermodynamique, un diagramme de Dühring, du nom d'Eugen Dühring qui l'inventa, est un graphique représentant la température d'ébullition d'un liquide (corps pur ou solution) en fonction de la température d'ébullition d'un liquide de référence à la même pression de vapeur."
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/2000/01/rdf-schema#comment","Dühring's rule is a scientific rule developed by Eugen Dühring which states that a linear relationship exists between the temperatures at which two solutions exert the same vapour pressure. The rule is often used to compare a pure liquid and a solution at a given concentration. Dühring's plot is a graphical representation of such a relationship, typically with the pure liquid's boiling point along the x-axis and the mixture's boiling point along the y-axis; each line of the graph represents a constant concentration."
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/2000/01/rdf-schema#comment","A regra de Dühring estabelece que uma relação linear existe entre as temperaturas nas quais duas soluções apresentam a mesma pressão de vapor. A regra é frequentemente usada para comparar um líquido puro e uma solução em dada concentração. Gráfico de Dühring é uma representação gráfica de tal relação, tipicamente com o ponto de ebulição do líquido puro ao longo do eixo x e o ponto de ebulição da mistura ao longo do eixo y; cada linha do gráfico representa uma concentração constante."
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/2000/01/rdf-schema#comment","La regla de Dühring establece que existe una relación lineal entre las temperaturas a las que dos soluciones ejercen la misma presión de vapor.​​ La regla se usa a menudo para comparar un líquido puro y una solución a una concentración determinada. La gráfica de Dühring es una representación gráfica de tal relación, típicamente con el punto de ebullición del líquido puro a lo largo del eje x y el punto de ebullición de la mezcla a lo largo del eje y; cada línea de la gráfica representa una concentración constante."
"http://dbpedia.org/resource/Dühring's_rule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NaCl-H2O.gif"
"http://dbpedia.org/resource/Dühring's_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solutions"
"http://dbpedia.org/resource/Dühring's_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_thermodynamics"
"http://dbpedia.org/resource/Dühring's_rule","http://dbpedia.org/ontology/wikiPageID",19047741
"http://dbpedia.org/resource/Dühring's_rule","http://dbpedia.org/ontology/wikiPageRevisionID",1099777079
"http://dbpedia.org/resource/Dühring's_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_thermodynamics"
"http://dbpedia.org/resource/Dühring's_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NaCl-H2O.gif"
"http://dbpedia.org/resource/Dühring's_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evaporator"
"http://dbpedia.org/resource/Dühring's_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugen_Dühring"
"http://dbpedia.org/resource/Dühring's_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiling_point"
"http://dbpedia.org/resource/Dühring's_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solution_(chemistry)"
"http://dbpedia.org/resource/Dühring's_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoult's_law"
"http://dbpedia.org/resource/Dühring's_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solubility"
"http://dbpedia.org/resource/Dühring's_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration"
"http://dbpedia.org/resource/Dühring's_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartesian_coordinate_system"
"http://dbpedia.org/resource/Dühring's_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Solutions"
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regla_de_Dühring"
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Diagramme_de_Dühring"
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5320444"
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regla_de_Dühring"
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4idhx"
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jck72"
"http://dbpedia.org/resource/Dühring's_rule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Regra_de_Dühring"
