"subject","predicate","object"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBergen"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianExpatriatesInRussia"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianExpatriatesInTheUnitedKingdom"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianJournalists"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersAndDetaineesOfNorway"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianPrisonersAndDetainees"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersAndDetaineesOfSweden"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/2000/01/rdf-schema#label","Just Lippe"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/2000/01/rdf-schema#label","Липпе, Юст"
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Юст Липпе (норв. Just Lippe; 13 января 1904 ― 24 марта 1978) ― норвежский журналист, деятель Коммунистической партии Норвегии."
"http://dbpedia.org/resource/Just_Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Just Lippe (13 January 1904 – 24 March 1978) was a Norwegian journalist and politician for the Communist Party. He was born in Bergen as a son of Jakob von der Lippe (1870–1954). He was related to von der Lippes (as follows): brothers Frits and Jens, brother-in-law Margrethe, grandson of Conrad Fredrik, great-grandson of Bishop Jacob and first cousin once removed of Admiral Jakob and whaler Anton. He worked as a journalist in Arbeideren before the war, and in Friheten from 1947 to 1949. In 1963 he edited the official party history, Norges kommunistiske partis historie."
"http://dbpedia.org/resource/Just_Lippe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Just_Lippe.jpg"
"http://dbpedia.org/resource/Just_Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Just_Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Bergen"
"http://dbpedia.org/resource/Just_Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Just_Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_Norway_politicians"
"http://dbpedia.org/resource/Just_Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Norway"
"http://dbpedia.org/resource/Just_Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Just_Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Sweden"
"http://dbpedia.org/resource/Just_Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Lenin_School_alumni"
"http://dbpedia.org/resource/Just_Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_prisoners_and_detainees"
"http://dbpedia.org/resource/Just_Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Norwegian_journalists"
"http://dbpedia.org/resource/Just_Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Bergen"
"http://dbpedia.org/resource/Just_Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_resistance_members"
"http://dbpedia.org/resource/Just_Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Just_Lippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Norwegian_writers"
