"subject","predicate","object"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMen'sNationalSportsTeamsOfThailand"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfThailand"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianNationalFutsalTeams"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Thailand national futsal team"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","태국 풋살 국가대표팀"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sala de Tailandia"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Таиланда по мини-футболу"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","泰國國家五人制足球隊"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Thailändische Futsalnationalmannschaft"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","フットサルタイ王国代表"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب تايلاند لكرة الصالات"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Tim nasional futsal Thailand"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di calcio a 5 della Thailandia"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Tajlandii w futsalu mężczyzn"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#comment","Die thailändische Futsalnationalmannschaft repräsentiert Thailand bei internationalen Futsalwettbewerben und untersteht der Football Association of Thailand. Die Nationalmannschaft ist eine der stärksten Mannschaften in Asien, konnte aber noch nie bei Weltmeisterschaften überzeugen und kam nie über die erste Runde hinaus. Bisher nahm Thailand dreimal an der Futsal-Weltmeisterschaft teil."
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#comment","泰国国家室内足球队代表泰国参加国际室内足球比赛，它受领导。泰国国家室内足球队参加过5次世界室内五人足球锦标赛。"
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#comment","The Thailand national futsal team represents Thailand in international futsal competitions and is controlled by the Football Association of Thailand."
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol sala de Tailandia es el equipo representativo del país en las competiciones oficiales organizadas por la Confederación Asiática de Fútbol y la FIFA. Es administrada por la Asociación de Fútbol de Tailandia."
"http://dbpedia.org/resource/Thailand_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale di calcio a 5 della Thailandia è, in senso generale, una qualsiasi delle selezioni nazionali di Calcio a 5 della che rappresentano la Thailandia nelle varie competizioni ufficiali o amichevoli riservate a squadre nazionali."
