"subject","predicate","object"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://www.w3.org/2000/01/rdf-schema#label","International Wrestling Federation"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://www.w3.org/2000/01/rdf-schema#comment","The International Wrestling Federation (IWF, also known as Killer Kowalski's All-Stars) was a professional wrestling promotion that held events in the New England area of the United States from 1979 to 1996, when it was run by Killer Kowalski. The promotion was based in Reading, Massachusetts, with offices in Burlington, Vermont. It operated in conjunction with Kowalski's famed wrestling school in Malden, Massachusetts."
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/property/name","International Wrestling Federation"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_disestablished_in_1996"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_professional_wrestling_promotions_based_in_Massachusetts"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_disestablished_in_1996"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1979"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_1979"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageID",44445849
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageRevisionID",1120044907
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heel_(professional_wrestling)"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Massachusetts"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ax_(wrestler)"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Storm"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malden,_Massachusetts"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Hughes"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demolition_Ax"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltham,_Massachusetts"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Raczynski"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westford,_Massachusetts"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Valiant"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Valiant"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Vacate"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Combs"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_McMahon_Sr."
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Savoldi"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanny_Poffo"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_(wrestler)"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misty_Blue_Simmes"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Boston_Area"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kronus"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Vermont"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honky_Tonk_Man"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_companies_disestablished_in_1996"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bully_Busick"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wrestling_Federation"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Kong_Bundy"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_D._Lishus"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Miller_(wrestler)"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Dykstra"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pink_Assassin"
"http://dbpedia.org/resource/International_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_promotion"
