"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Kessler (composer)"
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Kessler (compositeur)"
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Kessler (Komponist)"
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Kessler (born 25 September 1937 in Zurich) is a Swiss composer. He is a pioneer of electronic music"
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Kessler (né le 25 septembre 1937 à Zurich) est un compositeur suisse, pionnier de la musique électronique"
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Kessler (* 25. September 1937 in Zürich) ist ein Schweizer Komponist. Er gehört zu den Pionieren der elektronischen Musik."
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_male_composers"
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_composers"
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://dbpedia.org/ontology/wikiPageID",54821695
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://dbpedia.org/ontology/wikiPageRevisionID",986494680
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Ferrari"
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Heiniger"
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Friedrich_Hartig"
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurich"
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_male_composers"
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Wohlhauser"
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Pepping"
"http://dbpedia.org/resource/Thomas_Kessler_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinko_Globokar"
