"subject","predicate","object"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicTheory105994935"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicTheories"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#label","Teoria do valor-trabalho"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#label","Pracovní teorie hodnoty"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#label","Arbeitswerttheorie"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#label","Teoria del valor treball"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#label","Θεωρίες της υπεραξίας"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#label","Teoría del valor-trabajo"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#label","労働価値説"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#label","Teori nilai kerja"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#label","Arbeidswaardetheorie"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#label","Labor theory of value"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#label","Laborystyczna teoria wartości"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#label","Teoria del lavoro socialmente necessario"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#label","Valeur-travail (économie)"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#label","노동가치론"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#label","Трудова теорія вартості"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#label","نظريات قيمة العمل"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#label","Трудовая теория стоимости"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#label","Arbetsvärdeteorin"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#label","勞動價值理論"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#comment","La valeur-travail est un concept d'économie selon lequel le travail, créateur de richesse, est ce qui donne sa valeur au bien. Cette approche théorique est utilisée notamment par Adam Smith, David Ricardo puis Karl Marx. Pour les économistes classiques et marxistes, la valeur d'un bien peut être objectivement déterminée par le travail. Cette théorie de la valeur est contestée par les tenants de l'école néo-classique, qui lui préfèrent une conception subjective de la valeur."
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#comment","Трудова́ тео́рія ва́ртості — економічна концепція, розвинута Вільямом Петті, Адамом Смітом, Давидом Рікардо, Карлом Марксом та іншими економістами. За цим підходом, кожен товар обмінюється на інший відповідно до кількості , затраченої на його виробництво. Трудова теорія вартості є однією з найпоширеніших, започаткована представниками класичної політичної економії Вільямом Петті, Адамом Смітом, Давидом Рікардо, а пізніше завершена основоположником нового напряму в політичній економії Карлом Марксом."
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#comment","Трудова́я тео́рия сто́имости (ТТС, англ. labor theory of value), — экономическая теория, в соответствии с которой стоимость товаров формирует количество общественно необходимого труда для их производства (или воспроизводства) в данных социально-экономических условиях. Стоимость проявляется при обмене товаров в форме меновой стоимости (выражена в количестве другого товара) или цены (выражена в количестве денег). Считается, что в идеале товары обмениваются пропорционально их стоимости. При этом признаётся, что идеал является ориентиром, целью, направлением тенденции, а реальные цены (пропорции обмена) могут значительно отклоняться от него в любую сторону. Но чем больше операций обмена, тем ближе среднее значение меновой стоимости к пропорции, обусловленной отношением стоимостей обмениваемых "
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#comment","La teoria del lavoro socialmente necessario è la parte della teoria marxiana del valore che intende spiegare quel processo di livellamento dei valori delle merci dello stesso tipo. Questo processo di livellamento, inoltre, spinge i produttori di una stessa branca di produzione a uniformare le tecnologie e i metodi produttivi. Sulla base della teoria marxista del , il meccanismo di distribuzione del lavoro sociale dell'economia mercantile agisce solo sulle merci - appiccicandogli un feticcio, il valore - e necessariamente devono essere tipizzate; dunque un valore unico di mercato per ogni tipo di merce: esso agisce come se tutti i produttori di una determinata merce impiegassero lo stesso tempo di lavoro. Tuttavia, nella realtà, Marx nota che non è così: vi sono lavoratori più o meno precis"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#comment","De arbeidswaardetheorie is een waardeleer die arbeid aanwijst als de bron en de natuurlijke maatstaf van economische waarde. Volgens de arbeidswaardetheorie bestaat de waarde van een goed uit de waarde van de materialen waaruit het is opgebouwd, vermeerderd met de arbeid die is verricht om uit die materialen het uiteindelijke goed te produceren. Voor de materialen geldt echter weer hetzelfde, zodat, terugredenerend, alle waarde door arbeid wordt bepaald: waarde begint op het moment dat mensenwerk grondstoffen uit de natuur haalt en ze in het economisch verkeer brengt."
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#comment","A teoria do valor-trabalho é uma teoria econômica associada principalmente a Adam Smith, David Ricardo e Karl Marx. A teoria do valor-trabalho parte da ideia de que a atividade econômica é essencialmente coletiva. Portanto, o valor econômico de uma mercadoria é determinado pela quantidade de trabalho que, em média, é necessário para a produzir, incluindo aí todo o trabalho anterior (para produzir suas as matérias primas, máquinas, etc). Em consequência, o preço de uma mercadoria deve reproduzir a quantidade de trabalho nela colocado, sendo o trabalho o único elemento que realmente gera valor. Num exemplo clássico entre os teóricos do valor-trabalho, a razão pela qual um diamante é mais valioso que um copo de água é porque é requerido, certamente, mais trabalho em encontrar e extrair um dia"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#comment","نظريات قيمة العمل (LTV) هي نظريات قيمة اقتصادية ابتداعية، تقول إن قيمة سلعة ترتبط فقط بالعمل المطلوب لإنتاج هذه السلعة أو الحصول عليها، وليس بعناصر الإنتاج الأخرى (باستثناء إن أمكن اعتبار هذه العناصر كعمل متجسد). في الوقت الحاضر، غالبًا ما يرتبط هذا المفهوم بالاقتصاد السياسي الماركسي، على الرغم من أنه يبدو كأساس لواضعي نظريات الاقتصاد الكلاسيكي الأُول مثل آدم سميث ودافيد ريكاردو."
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#comment","노동가치론(labor theory of value, LTV)은 가치에 관한 비주류 경제학 이론이다. 이 이론에서는 재화나 서비스의 경제적 가치는 에 의해서 결정된다고 주장한다. 초기에는 애덤 스미스나 데이비드 리카도 같은 초기 고전경제학자나 들의 이론을 뒷받침 하는데 사용되었지만, 현재는 마르크스 경제학과 연계되고 있다. 주류 신고전파 경제학에서는 노동가치론을 거부하고, 인간의 주관적 만족도에 기반을 둔 가치론을 사용한다."
