"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ottawa_Wizards_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ottawa_Wizards_players","http://www.w3.org/2000/01/rdf-schema#label","Ottawa Wizards players"
"http://dbpedia.org/resource/Category:Ottawa_Wizards_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_Soccer_League_(1998–present)_players"
"http://dbpedia.org/resource/Category:Ottawa_Wizards_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_players_in_Canada_by_club"
"http://dbpedia.org/resource/Category:Ottawa_Wizards_players","http://www.w3.org/2004/02/skos/core#prefLabel","Ottawa Wizards players"
"http://dbpedia.org/resource/Category:Ottawa_Wizards_players","http://dbpedia.org/ontology/wikiPageID",23434049
"http://dbpedia.org/resource/Category:Ottawa_Wizards_players","http://dbpedia.org/ontology/wikiPageRevisionID",1119693989
"http://dbpedia.org/resource/Category:Ottawa_Wizards_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ottawa_Wizards_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Ottawa_Wizards_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ottawa_Wizards_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ottawa_Wizards_players?oldid=1119693989&ns=14"
