"subject","predicate","object"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfSoissons"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGarter"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeersOfFrance"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheHundredYears'War"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCrusades"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfBedford"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfEngland"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Enguerrand VII de Coucy"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#label","アンゲラン7世・ド・クシー"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Enguerrand VII de Coucy"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Enguerrand VII de Coucy"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Enguerrando VII de Coucy"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Engelram VII van Coucy"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Enguerrand VII di Coucy"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Ангерран VII де Куси"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Enguerrand VII, Lord of Coucy"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Enguerrand VII. de Coucy"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","Enguerrand VII, signore di Coucy e conte di Soissons (1339 – Bursa, febbraio 1397), è stato un condottiero francese, capitano di ventura. Condusse numerose campagne in Europa e contro i Turchi. Nel 1384 collaborò al tentativo di conquista del Regno di Napoli fatto da Luigi d'Angiò. Nel corso di questo tentativo imperversò soprattutto in Toscana e conquistò, tra l'altro, Arezzo che perse definitivamente la sua indipendenza il 5 novembre di quello stesso anno. Il condottiero cedette la città ai fiorentini per 40 000 fiorini d'oro, pagabili a rate."
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","アンゲラン7世・ド・クシー（Enguerrand VII de Coucy, 1340年 - 1397年2月18日）またはアンガラン7世は、クシー、マルル、ラ・フェール、クレシー＝シュル＝セールおよびオワジー領主、ソワソン伯、アルベマール伯およびベッドフォード伯であったフランスの貴族。"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","Ангерран VII Коричневый (фр. Enguerrand VII le Brun; ок. 1339 — 18 ноября 1397) — , , де , де и с 1346 года, 1-й граф Бедфорд в 1366—1377 годах, граф Суассона с 1367 года, французский военачальник, великий кравчий Франции и маршал Франции, сын Ангеррана VI де Куси и Екатерины Австрийской."
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","Engelram VII (ook Ingelram VII, Frans: Enguerrand VII de Coucy) (?, 1340 - Bursa (Turkije), 18 februari 1397) was de laatste heer van Coucy en schoonzoon van koning Eduard III van Engeland."
