"subject","predicate","object"
"http://dbpedia.org/resource/Barachois_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Barachois_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralServiceAreasInNovaScotia"
"http://dbpedia.org/resource/Barachois_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Barachois_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ServiceArea108648781"
"http://dbpedia.org/resource/Barachois_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barachois_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barachois_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Barachois_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barachois_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barachois_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Barachois_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barachois_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barachois_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Barachois Harbour"
"http://dbpedia.org/resource/Barachois_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Barachois Harbour (/ˈbærəʃwɑː/ BARR-ə-shwah)is a community in the Canadian province of Nova Scotia, located in the Cape Breton Regional Municipality on Cape Breton Island."
"http://dbpedia.org/resource/Barachois_Harbour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.16746520996094
"http://dbpedia.org/resource/Barachois_Harbour","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.40987014770508
"http://dbpedia.org/resource/Barachois_Harbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Barachois_Harbour","http://dbpedia.org/ontology/wikiPageID",22556252
"http://dbpedia.org/resource/Barachois_Harbour","http://dbpedia.org/ontology/wikiPageRevisionID",1106302125
"http://dbpedia.org/resource/Barachois_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Barachois_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Barachois_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Barachois_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Barachois_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Island"
"http://dbpedia.org/resource/Barachois_Harbour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050908112946/http:/destination-ns.com/common/places.asp%3FPlaceID=257"
"http://dbpedia.org/resource/Barachois_Harbour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4858099"
"http://dbpedia.org/resource/Barachois_Harbour","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WAat"
"http://dbpedia.org/resource/Barachois_Harbour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zqv1k"
"http://dbpedia.org/resource/Barachois_Harbour","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barachois_Harbour"
"http://dbpedia.org/resource/Barachois_Harbour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barachois_Harbour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Barachois_Harbour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CapeBretonNS-geo-stub"
"http://dbpedia.org/resource/Barachois_Harbour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Barachois_Harbour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Barachois_Harbour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Barachois_Harbour","http://dbpedia.org/property/caption","Barachois Harbour in Nova Scotia"
"http://dbpedia.org/resource/Barachois_Harbour","http://dbpedia.org/property/latDeg",46
"http://dbpedia.org/resource/Barachois_Harbour","http://dbpedia.org/property/latMin",10
