"subject","predicate","object"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1947"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCComicsCharactersWithSuperhumanStrength"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByC.C.Beck"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByOttoBinder"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/2000/01/rdf-schema#label","Mister Atom"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/2000/01/rdf-schema#label","Mister Atom"
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/2000/01/rdf-schema#comment","Mister Atom è un cattivo immaginario dei fumetti, un robot radioattivo regolarmente visto come nemico di Capitan Marvel. Apparve per la prima volta in Captain Marvel Adventures n. 78 nel novembre 1947."
"http://dbpedia.org/resource/Mister_Atom","http://www.w3.org/2000/01/rdf-schema#comment","Mister Atom is a fictional comic book supervillain, a radioactive robot who is regularly seen as an enemy of Captain Marvel. The character first appeared in Captain Marvel Adventures #78 in November 1947. Along with other members of Captain Marvel's rogues' gallery, Mister Atom was recruited by Mister Mind to be part of the second Monster Society of Evil in 1973."
"http://dbpedia.org/resource/Mister_Atom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewEarth5.jpg"
"http://dbpedia.org/resource/Mister_Atom","http://xmlns.com/foaf/0.1/givenName","Mister Atom"
"http://dbpedia.org/resource/Mister_Atom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_C._C._Beck"
"http://dbpedia.org/resource/Mister_Atom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Age_supervillains"
"http://dbpedia.org/resource/Mister_Atom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1947"
"http://dbpedia.org/resource/Mister_Atom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Mister_Atom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_male_supervillains"
"http://dbpedia.org/resource/Mister_Atom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_robots"
"http://dbpedia.org/resource/Mister_Atom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fawcett_Comics_supervillains"
"http://dbpedia.org/resource/Mister_Atom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robot_supervillains"
"http://dbpedia.org/resource/Mister_Atom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captain_Marvel_(DC_Comics)"
"http://dbpedia.org/resource/Mister_Atom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_supervillains"
"http://dbpedia.org/resource/Mister_Atom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Otto_Binder"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageID",7161263
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageRevisionID",1114877558
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_Society_of_Evil"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Otto_Binder"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Sivana"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1947"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibis_the_Invincible"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_The_Brave_and_the_Bold"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_Unlimited"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_(Jay_Garrick)"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_velocity"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Failsafe"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supervillain"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golden_Age_supervillains"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_(Barry_Allen)"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Marvel_(DC_Comics)"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Marvel_Adventures"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_male_supervillains"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NewEarth5.JPG"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Kull_(DC_Comics)"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congorilla"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Scott"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman_(Earth-Two)"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_robots"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Ordway"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Batson_and_the_Magic_of_Shazam!"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prometheus_(DC_Comics)"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Jordan"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brainiac_(character)"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._C._Beck"
"http://dbpedia.org/resource/Mister_Atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fawcett_Comics_supervillains"
