"subject","predicate","object"
"http://dbpedia.org/resource/BlackShot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/BlackShot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/BlackShot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BlackShot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/BlackShot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/BlackShot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/BlackShot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/BlackShot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/BlackShot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/BlackShot","http://www.w3.org/2000/01/rdf-schema#label","BlackShot"
"http://dbpedia.org/resource/BlackShot","http://www.w3.org/2000/01/rdf-schema#label","BLACKSHOT"
"http://dbpedia.org/resource/BlackShot","http://www.w3.org/2000/01/rdf-schema#label","Blackshot"
"http://dbpedia.org/resource/BlackShot","http://www.w3.org/2000/01/rdf-schema#comment","BlackShot (Korean: 블랙샷) is a multiplayer first-person shooter game developed by Vertigo Games. It was initially released in Korea for Microsoft Windows on 15 November 2007. There were initially several different versions of the game for different regions of the world, but it is currently published by Vertigo's subsidiary Papaya Play for the global service."
"http://dbpedia.org/resource/BlackShot","http://www.w3.org/2000/01/rdf-schema#comment","BLACKSHOT（ブラックショット）は、韓国のVertigo Gamesが開発した、オンラインマルチプレイFPS。韓国や、日本でサービスが行われた。 日本での運営はC&Cメディア株式会社が行っており、2009年6月29日に正式サービスが始まったが、2010年12月15日11：00をもって終了した。"
"http://dbpedia.org/resource/BlackShot","http://www.w3.org/2000/01/rdf-schema#comment","《Blackshot》是一款由Vertigo Games製作的多人線上第一人稱射擊遊戲。此遊戲在2009年6月18日發行。"
"http://dbpedia.org/resource/BlackShot","http://xmlns.com/foaf/0.1/name","BlackShot"
"http://dbpedia.org/resource/BlackShot","http://xmlns.com/foaf/0.1/homepage","https://blackshot.papayaplay.com/bsglb.do"
"http://dbpedia.org/resource/BlackShot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-person_shooter_multiplayer_online_games"
"http://dbpedia.org/resource/BlackShot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gamebryo_games"
"http://dbpedia.org/resource/BlackShot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/BlackShot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_video_games"
"http://dbpedia.org/resource/BlackShot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_South_Korea"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/wikiPageID",70785725
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/wikiPageRevisionID",1123322089
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_video_game"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_the_flag"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_video_games"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gamebryo_games"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-person_shooter"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamebryo"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ntreev_Soft"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Asia"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_language"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First-person_shooter_multiplayer_online_games"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_South_Korea"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/wikiPageExternalLink","https://blackshot.papayaplay.com/bsglb.do"
"http://dbpedia.org/resource/BlackShot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3MkTg"
"http://dbpedia.org/resource/BlackShot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3640812"
"http://dbpedia.org/resource/BlackShot","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Blackshot"
"http://dbpedia.org/resource/BlackShot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BLACKSHOT"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_release"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/property/developer","Vertigo Games"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/property/engine","http://dbpedia.org/resource/Gamebryo"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/property/genre","http://dbpedia.org/resource/First-person_shooter"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Cooperative_video_game"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/property/title","BlackShot"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/abstract","BLACKSHOT（ブラックショット）は、韓国のVertigo Gamesが開発した、オンラインマルチプレイFPS。韓国や、日本でサービスが行われた。 日本での運営はC&Cメディア株式会社が行っており、2009年6月29日に正式サービスが始まったが、2010年12月15日11：00をもって終了した。"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/abstract","BlackShot (Korean: 블랙샷) is a multiplayer first-person shooter game developed by Vertigo Games. It was initially released in Korea for Microsoft Windows on 15 November 2007. There were initially several different versions of the game for different regions of the world, but it is currently published by Vertigo's subsidiary Papaya Play for the global service."
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/abstract","《Blackshot》是一款由Vertigo Games製作的多人線上第一人稱射擊遊戲。此遊戲在2009年6月18日發行。"
"http://dbpedia.org/resource/BlackShot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shooter"
"http://dbpedia.org/resource/BlackShot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BlackShot?oldid=1123322089&ns=0"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/wikiPageLength",6536
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/gameEngine","http://dbpedia.org/resource/Gamebryo"
"http://dbpedia.org/resource/BlackShot","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/First-person_shooter"
"http://dbpedia.org/resource/BlackShot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BlackShot"
