"subject","predicate","object"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfWorldWarI"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheKingdomOfBavaria"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheHouseOrderOfHohenzollern"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanGenerals"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adversary109773245"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheMilitaryOrderOfMaxJoseph"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBavarianGenerals"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpposersWhoParticipatedInTheBeerHallPutsch"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLandau"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/2000/01/rdf-schema#label","Jakob Danner"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/2000/01/rdf-schema#label","Jakob von Danner"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/2000/01/rdf-schema#label","Jakob von Danner"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/2000/01/rdf-schema#label","ياكوب فون دانر"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/2000/01/rdf-schema#label","Jakob Ritter von Danner"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Ritter von Danner (né le 7 août 1865 et mort le 28 décembre 1942 à Munich) était un officier de la Deutsches Heer et de la Reichswehr. Il a joué un rôle important dans l'échec du Putsch de la Brasserie en 1923."
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Ritter von Danner (7 de agosto de 1865 - 28 de diciembre de 1942) fue un general bávaro en el Ejército imperial alemán y en la Reichswehr. Como comandante de la guarnición de Múnich de la Reichswehr, fue una figura central en poner fin al Putsch de la Cervecería intentado por Adolf Hitler y el partido nazi en 1923."
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Danner, seit 1916 Ritter von Danner, (* 7. August 1865 in Queichheim; † 28. Dezember 1942 in München) war ein deutscher Generalleutnant."
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/2000/01/rdf-schema#comment","ياكوب هاوينسشيلد فون دانر (بالألمانية: Jakob von Danner)‏ (و. 1865 – 1942 م) هو ضابط ألماني، ويحمل رتبة عسكرية فريق أول، توفي في ميونخ، عن عمر يناهز 77 عاماً."
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Ritter von Danner (7 August 1865 in Queichheim/Landau – 28 December 1942 in Munich) was a Bavarian general in the Imperial German Army and the Reichswehr. As commandant of the Munich garrison of the Reichswehr, he was a central figure in putting down the attempted Beer Hall Putsch by Adolf Hitler and the Nazis in 1923. Danner was the first president of the Bavarian Warrior League and later the second president of the Kyffhäuser Reichskriegerbund."
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_Prince_Wilhelm_inspecting_German_troops_(1917).jpg"
"http://dbpedia.org/resource/Jakob_Ritter_von_Danner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Landau"
