"subject","predicate","object"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfEngland(1485–1603)"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfEngland"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://www.w3.org/2000/01/rdf-schema#label","Statute of Enrolments"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://www.w3.org/2000/01/rdf-schema#comment","The Statute of Enrolments was a 1536 Act of the Parliament of England that regulated the sale and transfer of landsmen. The Statute is commonly considered an addition to the Statute of Uses, which was passed within the same Parliament, probably due to an omission in the Statute of Uses. It is thought to have been intended to prevent secret conveyancing, although modern academics instead assert that it was so Henry VIII could keep an accurate record of who his freeholders were. The Statute, which only provided for estates ""of inheritance and freehold"", was easily evaded through the sale of an estate for a limited time period, as leasehold, something given validity at the common law level in 1621 by Lutwich v Mitton."
"http://dbpedia.org/resource/Statute_of_Enrolments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_England_(1485–1603)"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1536_in_England"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1536_in_law"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_England"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_property_law"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://dbpedia.org/ontology/wikiPageID",25766703
"http://dbpedia.org/resource/Statute_of_Enrolments","http://dbpedia.org/ontology/wikiPageRevisionID",1083361960
"http://dbpedia.org/resource/Statute_of_Enrolments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Uses"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_England"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_&_Maxwell"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justices_of_the_Peace"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1536_in_England"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1536_in_law"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leasehold"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Isaac_Elton"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preamble"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freehold_(law)"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_of_the_House_of_Commons"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_&_Francis"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_England_(1485–1603)"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_property_law"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Coke"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7604646"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5yxq"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Statut_Pendaftaran"
"http://dbpedia.org/resource/Statute_of_Enrolments","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vMck"
