"subject","predicate","object"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInRandolphCounty,Illinois"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1800"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInIllinois"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/2000/01/rdf-schema#label","Creole House"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/2000/01/rdf-schema#comment","The Creole House is a historic residence in the village of Prairie du Rocher, an old French settlement in present-day Randolph County, Illinois, United States. Built at the end of the eighteenth century and later expanded, the Creole House is the last survivor in Illinois of its type of vernacular architecture, and it forms an important part of the built environment of a portion of the Upper Mississippi Valley that possesses an unparalleled connection to the French settlement period."
"http://dbpedia.org/resource/Creole_House","http://xmlns.com/foaf/0.1/name","Creole House"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/property/name","Creole House"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.08555603027344
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.09722137451172
"http://dbpedia.org/resource/Creole_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Creole_House_in_Prairie_du_Rocher.jpg"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Prairie_du_Rocher,_Illinois"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Creole_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-American_culture_in_Illinois"
"http://dbpedia.org/resource/Creole_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Randolph_County,_Illinois"
"http://dbpedia.org/resource/Creole_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1800"
"http://dbpedia.org/resource/Creole_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Creole_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Creole_cottage_architecture_in_the_United_States"
"http://dbpedia.org/resource/Creole_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Illinois"
"http://dbpedia.org/resource/Creole_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Randolph_County,_Illinois"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageID",38406626
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090528666
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_society"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-American_culture_in_Illinois"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_preservation"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Built_environment"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafter"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modoc_Rock_Shelter"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poteaux-sur-sol"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Randolph_County,_Illinois"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaster"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_France"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireplace_mantel"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1800"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaves"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Mississippi_River"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_du_Rocher,_Illinois"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_C._Hansbrough"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Creole_cottage_architecture_in_the_United_States"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_restoration"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolmer_Site"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_County,_Illinois"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular_architecture"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireplace"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bottom"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Illinois"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_(engineering)"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_districts_in_the_United_States"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duplex_(building)"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaskaskia,_Illinois"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Randolph_County,_Illinois"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Colonial_Historic_District"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_stud"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapboard_(architecture)"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Colonial"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_de_Chartres"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palisade"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_material"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/pictures/collection/hh/item/il0218"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5184203"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Creole_House"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iMva"
"http://dbpedia.org/resource/Creole_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_0w7g"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Creole_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
