"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://www.w3.org/2000/01/rdf-schema#label","List of Final Fantasy media"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://www.w3.org/2000/01/rdf-schema#label","最终幻想系列作品列表"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://www.w3.org/2000/01/rdf-schema#label","ファイナルファンタジーシリーズの作品一覧"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://www.w3.org/2000/01/rdf-schema#label","Liste de jeux et de produits dérivés de Final Fantasy"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://www.w3.org/2000/01/rdf-schema#comment","Une suite de Final Fantasy V, l'animé Final Fantasy: Legend of the Crystals, est sortie en 1994, mais aucune suite ou préquelle de la série ne fut développée sous forme de jeu vidéo pendant les seize premières années d'existence de Final Fantasy. En 2003, Square développe Final Fantasy X-2, une suite directe de Final Fantasy X. Square puis Square Enix commence alors à produire d'autres suites et préquelles de la série, au sein de « projets » qui regroupent plusieurs jeux et qui s'étendent sur plusieurs consoles à la fois. Ces projets sont nommés et possèdent chacun un logo ; ils deviennent de fait des sous-séries de la série principale Final Fantasy."
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://www.w3.org/2000/01/rdf-schema#comment","Final Fantasy is a series of role-playing video games developed and published by Square Enix (formerly Square). Its first game premiered in Japan in 1987, and Final Fantasy games have subsequently been localized for markets in North America, Europe and Australia, on nearly every video game console since its debut on the Nintendo Entertainment System. Final Fantasy is Square Enix's most successful franchise, having sold over 97 million units worldwide to date. In addition to traditional role-playing games, the series includes tactical role-playing games, portable games, massively multiplayer online role-playing games, and games for mobile phones. Its popularity has placed it as the sixth-best-selling video game franchise, and the series has won multiple awards over the years."
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://www.w3.org/2000/01/rdf-schema#comment","ファイナルファンタジーシリーズの作品一覧（ファイナルファンタジーシリーズのさくひんいちらん）では、スクウェア・エニックスによる日本のRPGシリーズ作品であるファイナルファンタジーの作品、およびその派生作品の一覧を挙げる。特に注意書きがない場合、ジャンルは全てRPGである。「インターナショナル」の付いたタイトルは日本国外版に追加要素を施した作品で、声優を起用している作品は北米版の声優がボイスを担当している。 2003年4月1日以降発売のソフトは、スクウェア・エニックスより開発・販売されている。ただし一部販売会社が異なり『ファイナルファンタジー・クリスタルクロニクル』は任天堂が販売している。 第一作・番号付けがされたナンバリングの作品以外にも、『タクティクス』シリーズや『クリスタルクロニクル』シリーズなど、独自にシリーズ展開されているナンバリングの作品以外の作品が複数存在する。 
* 初出の機種のみ発売年月日を記載する。対応機種の後ろに「※」印が付いているものは未発売の作品。"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://www.w3.org/2000/01/rdf-schema#comment","最终幻想系列作品列表是一个包含一系列由日本史克威尔艾尼克斯（原史克威爾）开发和发行的游戏（主要收录主系列游戏）以及其他相关媒体作品的列表。最终幻想系列是由日本史克威尔艾尼克斯（原史克威爾）开发并发行电子角色扮演游戏系列。系列首作于1987年在日本FC游戏机上发行，此后的游戏在各种游戏平台登陆；许多作品均在北美、欧洲和澳大利亚等市场本地化，自2010年《最终幻想XIII》起，系列游戏开始有官方中文化。最终幻想是史克威尔艾尼克斯最成功的系列产品，已在全球出货超过1.1亿套。除了传统的主机角色扮演游戏外，系列还在掌上游戏机、手机和个人电脑上发行战略角色扮演、大型多人在线角色扮演等游戏。系列广受欢迎，是第8畅销电子游戏系列（2011年数据），多年来获得数项奖项。 除已发售的15部主系列（编号）游戏及衍生与相关游戏外，“最终幻想”系列还催生出许多跨媒体作品，如动画、电影、小说、漫画和广播剧等。《最终幻想：无限》最初为独立动画连续剧，但现在也发展为含电子游戏在内的专属子系列。许多游戏，尤其是主系列，都有各自改编配乐的原声音乐专辑发售。史克威尔艾尼克斯还持续发布各种游戏相关图书，如补充的背景故事和情节信息的图书，以及详细的游戏攻略书。自“最终幻想VII补完计划”发布以来，史克威尔艾尼克斯一直专注于“多态内容”，通过电子游戏及各种跨媒体形式扩展本传世界观。"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Square_Enix_companion_books"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_by_franchise"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Media_lists_by_video_games_franchise"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Final_Fantasy"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageID",2195100
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageRevisionID",1121777906
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_III"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTT_Publishing"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_VII:_Advent_Children_Complete"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_drama_in_Japan"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_universe"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_IV"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_IV:_The_After_Years"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzo_(company)"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_video_animation"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_length"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Kingdom_Hearts_media"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobuo_Uematsu"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenji_Terada"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategy_guide"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabula_Nova_Crystallis_Final_Fantasy"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_Tactics"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_Tactics_Advance"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-generated_imagery"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_video_games"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsglaive:_Final_Fantasy_XV"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_console"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy:_Legend_of_the_Crystals"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_(video_game_company)"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Media_lists_by_video_games_franchise"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumi_Tanioka"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy:_The_Spirits_Within"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SaGa_(series)"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy:_Unlimited"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aniplex"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-platform"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Enix"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Horse_Books"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhwa"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-1_Pictures"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstory"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles:_Ring_of_Fates"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_of_Final_Fantasy_VII"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood:_Final_Fantasy_XV"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handheld_game_console"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazushige_Nojima"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_story"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Way_to_a_Smile"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitoshi_Sakimoto"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshitaka_Amano"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_VII"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_VII:_Advent_Children"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internationalization_and_localization"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prequel"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin-off_(media)"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_X-2"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_XI"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_XII"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_XIII"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Final_Fantasy_compilation_albums"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massively_multiplayer_online_role-playing_game"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_video_game"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Order:_Final_Fantasy_VII"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enix"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VG_Cats"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_music"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_XV"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director's_cut"
