"subject","predicate","object"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://www.w3.org/2000/01/rdf-schema#label","Rivière des Hamel"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://www.w3.org/2000/01/rdf-schema#label","Rivière des Hamel"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://www.w3.org/2000/01/rdf-schema#label","Rivière des Hamel"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://www.w3.org/2000/01/rdf-schema#comment","The rivière des Hamel (in English: Hamel River) is a tributary of the west bank of Bras Saint-Victor which flows into the Chaudière River; the latter flows northward to empty on the south shore of the St. Lawrence River. It flows in the municipalities of Saint-Évariste-de-Forsyth, Adstock (Sainte-Method-de-Frontenac sector) and Saint-Éphrem-de-Beauce, in the administrative region of Chaudière-Appalaches, in Quebec, in Canada."
"http://dbpedia.org/resource/Rivière_des_Hamel","http://www.w3.org/2000/01/rdf-schema#comment","La rivière des Hamel est un affluent de la rive ouest du Bras Saint-Victor lequel se déverse dans la rivière Chaudière ; cette dernière coule vers le nord pour se déverser sur la rive sud du fleuve Saint-Laurent. Elle coule dans les municipalités de Saint-Évariste-de-Forsyth, de Adstock (secteur Sainte-Méthode-de-Frontenac) et de Saint-Éphrem-de-Beauce, dans la région administrative de Chaudière-Appalaches, au Québec, au Canada."
"http://dbpedia.org/resource/Rivière_des_Hamel","http://www.w3.org/2000/01/rdf-schema#comment","Rivière des Hamel är ett vattendrag i Kanada. Det ligger i provinsen Québec, i den sydöstra delen av landet, 400 km öster om huvudstaden Ottawa. I omgivningarna runt Rivière des Hamel växer i huvudsak blandskog. Runt Rivière des Hamel är det glesbefolkat, med 15 invånare per kvadratkilometer. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 2 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är januari, med −16 °C. Genomsnittlig årsnederbörd är 1 282 millimeter. Den regnigaste månaden är maj, med i genomsnitt 170 mm nederbörd, och den torraste är februari, med 64 mm nederbörd."
"http://dbpedia.org/resource/Rivière_des_Hamel","http://xmlns.com/foaf/0.1/name","Rivière des Hamel"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://dbpedia.org/property/name","Rivière des Hamel"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.98803329467773
"http://dbpedia.org/resource/Rivière_des_Hamel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.02748107910156
"http://dbpedia.org/resource/Rivière_des_Hamel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Chaudière-Appalaches"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beauce-Sartigan_Regional_County_Municipality"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://dbpedia.org/ontology/wikiPageID",66299149
"http://dbpedia.org/resource/Rivière_des_Hamel","http://dbpedia.org/ontology/wikiPageRevisionID",1060377241
"http://dbpedia.org/resource/Rivière_des_Hamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Route_269"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Évariste-de-Forsyth,_Quebec"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prévost-Gilbert_River"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskrat_River_(Quebec)"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortin-Dupuis_River"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Route_108"
"http://dbpedia.org/resource/Rivière_des_Hamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudière_River"
