"subject","predicate","object"
"http://dbpedia.org/resource/Easton_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Easton_Massacre","http://www.w3.org/2000/01/rdf-schema#label","Easton Massacre"
"http://dbpedia.org/resource/Easton_Massacre","http://www.w3.org/2000/01/rdf-schema#comment","The Easton Massacre was an incident in which sailors of the British Royal Navy shot and killed three residents of Easton, Portland, Dorset, during an attempt to press male members of the town into service. This was contrary to the normal restrictions under which press gangs operated; which were intended to limit forced recruiting to professional sailors. 1 April 1803 saw the first of several landings carried out by the frigate Aigle, commanded by George Wolfe to capture men and press them into the navy. One man was carried back to the Aigle but was found to be exempt and released."
"http://dbpedia.org/resource/Easton_Massacre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Easton_Massacre_Memorial.jpg"
"http://dbpedia.org/resource/Easton_Massacre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Mary_Way_in_St_Georges_churchyard_-_geograph.org.uk_-_1178362.jpg"
"http://dbpedia.org/resource/Easton_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Dorset"
"http://dbpedia.org/resource/Easton_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_history_of_the_Royal_Navy"
"http://dbpedia.org/resource/Easton_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_in_military_history"
"http://dbpedia.org/resource/Easton_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_in_England"
"http://dbpedia.org/resource/Easton_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Weymouth,_Dorset"
"http://dbpedia.org/resource/Easton_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isle_of_Portland"
"http://dbpedia.org/resource/Easton_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1803_events"
"http://dbpedia.org/resource/Easton_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Dorset"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/wikiPageID",3892344
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/wikiPageRevisionID",1098099771
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_history_of_the_Royal_Navy"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impressment"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Dorset"
