"subject","predicate","object"
"http://dbpedia.org/resource/Granny_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInOakland,California"
"http://dbpedia.org/resource/Granny_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Granny_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Granny_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Granny_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Granny_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Granny_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Granny_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnackCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Granny_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1946"
"http://dbpedia.org/resource/Granny_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Granny_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Granny_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Granny_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Granny_Goose","http://www.w3.org/2000/01/rdf-schema#label","Granny Goose"
"http://dbpedia.org/resource/Granny_Goose","http://www.w3.org/2000/01/rdf-schema#comment","Granny Goose is an American brand of potato chips and other snack foods."
"http://dbpedia.org/resource/Granny_Goose","http://xmlns.com/foaf/0.1/homepage","https://www.snaking.com/granny-goose/%7C"
"http://dbpedia.org/resource/Granny_Goose","http://dbpedia.org/property/name","Granny Goose"
"http://dbpedia.org/resource/Granny_Goose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1946"
"http://dbpedia.org/resource/Granny_Goose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Granny_Goose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_California"
"http://dbpedia.org/resource/Granny_Goose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Oakland,_California"
"http://dbpedia.org/resource/Granny_Goose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_snack_foods"
"http://dbpedia.org/resource/Granny_Goose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_geese"
"http://dbpedia.org/resource/Granny_Goose","http://dbpedia.org/ontology/wikiPageID",1071598
"http://dbpedia.org/resource/Granny_Goose","http://dbpedia.org/ontology/wikiPageRevisionID",1090244631
"http://dbpedia.org/resource/Granny_Goose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Carey"
"http://dbpedia.org/resource/Granny_Goose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1946"
"http://dbpedia.org/resource/Granny_Goose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/Granny_Goose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy"
"http://dbpedia.org/resource/Granny_Goose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_establishments_in_California"
"http://dbpedia.org/resource/Granny_Goose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/Granny_Goose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PepsiCo"
"http://dbpedia.org/resource/Granny_Goose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Granny_Goose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Oakland,_California"
"http://dbpedia.org/resource/Granny_Goose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_chips"
"http://dbpedia.org/resource/Granny_Goose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brand_name_snack_foods"
