"subject","predicate","object"
"http://dbpedia.org/resource/Transworld_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Transworld_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Transworld_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfPakistan"
"http://dbpedia.org/resource/Transworld_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Transworld_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Transworld_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Transworld_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Transworld_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Transworld_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Transworld_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Transworld_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Transworld_Associates","http://www.w3.org/2000/01/rdf-schema#label","Transworld Associates"
"http://dbpedia.org/resource/Transworld_Associates","http://www.w3.org/2000/01/rdf-schema#comment","Transworld Associates is a communications company in Pakistan. Transworld Associates owns the 1,300 km submarine telecommunications cable linking the United Arab Emirates, Oman, and Pakistan. Transworld Associates is an Orascom Telecom Holding (SAE) of Egypt, Saif Holdings Limited (SHL), and the Omzest Group. TW-1 is a 1,300 km submarine telecommunications cable linking the United Arab Emirates, Oman, and Pakistan. The cable was launched by Omantel and Transworld Associates along with the U.S.-based Tyco International. It is a DWDM system which is upgradeable to a capacity of 1.28 Tbit/s."
"http://dbpedia.org/resource/Transworld_Associates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TWA-1-route.png"
"http://dbpedia.org/resource/Transworld_Associates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_of_Pakistan"
"http://dbpedia.org/resource/Transworld_Associates","http://dbpedia.org/ontology/wikiPageID",26450936
"http://dbpedia.org/resource/Transworld_Associates","http://dbpedia.org/ontology/wikiPageRevisionID",1027352514
"http://dbpedia.org/resource/Transworld_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Transworld_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omantel"
"http://dbpedia.org/resource/Transworld_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DWDM"
"http://dbpedia.org/resource/Transworld_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orascom_Telecom_Holding"
"http://dbpedia.org/resource/Transworld_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyco_International"
"http://dbpedia.org/resource/Transworld_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Transworld_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TWA-1-route.png"
"http://dbpedia.org/resource/Transworld_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TWA-1_(cable_system)"
"http://dbpedia.org/resource/Transworld_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_companies_of_Pakistan"
"http://dbpedia.org/resource/Transworld_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Transworld_Associates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tw1.com"
"http://dbpedia.org/resource/Transworld_Associates","http://dbpedia.org/ontology/wikiPageExternalLink","http://lw.pennnet.com/Articles/Article_Display.cfm%3FARTICLE_ID=258182&p=13&dcmp=LWDENL_ARCH"
"http://dbpedia.org/resource/Transworld_Associates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7835465"
"http://dbpedia.org/resource/Transworld_Associates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbx42y"
"http://dbpedia.org/resource/Transworld_Associates","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Transworld_Associates"
"http://dbpedia.org/resource/Transworld_Associates","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ٹرانس_ورلڈ_ایسوسی_ایٹس"
"http://dbpedia.org/resource/Transworld_Associates","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wodZ"
"http://dbpedia.org/resource/Transworld_Associates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Transworld_Associates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Transworld_Associates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Telecom-company-stub"
"http://dbpedia.org/resource/Transworld_Associates","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TWA-1-route.png?width=300"
"http://dbpedia.org/resource/Transworld_Associates","http://dbpedia.org/ontology/abstract","Transworld Associates is a communications company in Pakistan. Transworld Associates owns the 1,300 km submarine telecommunications cable linking the United Arab Emirates, Oman, and Pakistan. Transworld Associates is an Orascom Telecom Holding (SAE) of Egypt, Saif Holdings Limited (SHL), and the Omzest Group. TW-1 is a 1,300 km submarine telecommunications cable linking the United Arab Emirates, Oman, and Pakistan. The cable was launched by Omantel and Transworld Associates along with the U.S.-based Tyco International. It is a DWDM system which is upgradeable to a capacity of 1.28 Tbit/s."
"http://dbpedia.org/resource/Transworld_Associates","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Transworld_Associates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Transworld_Associates?oldid=1027352514&ns=0"
"http://dbpedia.org/resource/Transworld_Associates","http://dbpedia.org/ontology/wikiPageLength",1127
"http://dbpedia.org/resource/Transworld_Associates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Transworld_Associates"
