"subject","predicate","object"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianMusicEducators"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianPianists"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryComposers"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKharkivUniversityAlumni"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPoltavaOblast"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticComposers"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianComposers"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianClassicalPianists"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHlobyneRaion"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#label","Μικόλα Λίσενκο"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#label","Лисенко Микола Віталійович"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#label","ミコラ・リセンコ"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#label","Mykola Lysenko"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#label","Mykola Lysenko"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#label","Mykola Vіtalіjovyč Lysenko"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#label","Mykola Lysenko"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#label","Mykoła Łysenko"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#label","Mykola Lysenko"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#label","Mykola Lyssenko"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#label","米可拉·李森科"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#label","Mikola Líssenko"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#label","Mykola Lysenko"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#label","Mykola Lysenko"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#label","Mykola Lyssenko"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#label","Лысенко, Николай Витальевич"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#label","Mykola Lysenko"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#comment","Mykola Vitaliyovych Lysenko, em ucraniano Мико́ла Віта́лійович Ли́сенко , foi um músico, compositor, pianista e maestro ucraniano. A sua música, considerada uma derivação da música de Chopin, é pouco conhecida para lá das fronteiras da Ucrânia e, até hoje, as suas partituras, principalmente, as composições para piano, não suscitaram grande interesse nos críticos da área."
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#comment","Mykola Vitalijovijtsj Lysenko (Oekraïens: Мико́ла Віта́лійович Ли́сенко) (Hrynky bij Krementsjoek, 22 maart 1842 – Kiev, 6 november 1912) was een Oekraïens componist, muziekpedagoog, dirigent, pianist, organist, violist en ethnomusicoloog."
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#comment","Mykola Vitalijovyč Lysenko, ukrajinsky Микола Віталійович Лисенко (22. březen 1842, , dnes Poltavská oblast – 6. listopad 1912) byl ukrajinský hudební skladatel, pianista a dirigent, sběratel a vydavatel lidových písní."
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#comment","米可拉·李森科（英語：Mykola Vitaliyovych Lysenko；烏克蘭語：Мико́ла Віта́лійович Ли́сенко；1842年3月22日－1912年11月6日）是烏克蘭作曲家、鋼琴家、指揮家、民族音樂學者。代表作有歌劇『Taras Bulba』等。"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#comment","Mykola Vitaliyovitx Lysenko (ukraineraz: Мико́ла Віта́лійович Ли́сенко; , 1842ko martxoaren 22a – Kiev, 1912ko azaroaren 6a) ukrainar musikagile, piano-jotzaile, orkestra-zuzendari eta etnomusikologoa izan zen. Garai erromantikoaren amaierako ukrainar musikako pertsonaia nagusia izan zen. Operak, abestiak, obra korala, orkestrala eta ganberarako eta pianorako musika konposatu zituen. Ukrainako Errenazimendu Nazionalean musika tradizio nazionalaren sortzailea izan zen. Ukrainako musika folklorikoan ikasi eta inspiratu zen, ukraineraren erabilera sustatu zuen eta errusiar kulturatik bereizi zen."
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#comment","Mykola Vitalijovytj Lysenko (ukrainska: Микола Віталійович Лисенко), född 22 mars (gamla stilen: 10 mars) 1842 i , död 6 november (gamla stilen: 24 oktober) 1912 i Kiev, var en ukrainsk tonsättare. Lysenko studerade vid universitet, var 1866–68 elev vid musikkonservatoriet i Leipzig och blev därefter musiklärare i Kiev. Han var en grundlig kännare av ukrainarnas musik och har utgav bland annat ""Gesänge der Ukraine"" (sex band, 1868–95), åtta häften ukrainska visor i körsättning samt en samling vår-, dans- och barnvisor (Melodostji). Han komponerade sex operor (däribland Natalka Poltavka och Taras Bulba), två barnoperor, kantater, solosånger, körstycken och pianosaker."
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#comment","Mykoła Witalijowycz Łysenko (ukr. Микола Віталійович Лисенко, ur. 22 marca 1842 w , zm. 6 listopada 1912 w Kijowie) – ukraiński kompozytor i pianista, dyrygent, twórca ukraińskiej opery narodowej."
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#comment","ミコラ・ヴィラリヨヴィチ・リセンコ（Mykola Vitaliyovych Lysenko ウクライナ語: Мико́ла Віта́лійович Ли́сенко 1842年3月22日 - 1912年11月6日）は、ウクライナの作曲家、ピアニスト、指揮者、民族音楽学者。リセンコはソ連体制下ではウクライナの市民階級の国粋主義者とみなされていた。"
"http://dbpedia.org/resource/Mykola_Lysenko","http://www.w3.org/2000/01/rdf-schema#comment","Mykola Vitáliyovych Lýsenko , fue un compositor ucraniano. Compuso la mayoría de sus obras para piano aunque también compuso obras para la modalidad vocal como, por ejemplo, las óperas Natalka Poltavka, basada en la obra de teatro homónima de Iván Kotliarevski, y Tarás Bulba basada en la novela homónima de Nikolái Gógol."
