"subject","predicate","object"
"http://dbpedia.org/resource/Scoter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#label","Melanitta"
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#label","Scoter"
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#label","Melanitta"
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#label","クロガモ属"
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#label","Melanitta"
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#label","Melanitta"
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#label","Турпаны"
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#label","دمية (طائر)"
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#label","Melanitta"
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#label","Negrola"
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#label","海番鸭属"
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#label","Maranasoj"
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#label","Melanitta"
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#label","Melanitta"
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#label","Melanitta"
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#label","Ahatebeltz"
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#label","Scótar"
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#comment","Турпа́ны (лат. Melanitta) — род водоплавающих птиц семейства утиных."
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#comment","دُمْيَة أو بط قطبيّ أو الأسقطور (الاسم العلمي: Melanitta) (بالإنجليزية: Scoter)‏، هو جنس من الطيور يتبع فصيلة البطية ضمن رتبة الأوزيات. الاسم العلمي مُشتق من كلمتين من اليونانية وهما melas «أسود» وnetta «بطة». تحتوي على خمسة أنواع. وهي أنواع في غالبها يكون البط أسود اللون. أما الإناث فتكون بنيّة اللون. يتكاثرون في أقصى شمال أوروبا، وآسيا، وأمريكا الشمالية، وفي الشتاء يتكاثرون جنوباً في المناطق المعتدلة من هذه القارات. وهي تشكل أسراب كبيرة على المياه الساحلية."
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#comment","Die Gattung Melanitta beinhaltet einige gedrungene Arten aus der Tribus der Meerenten und Säger. Die Erpel sind größtenteils schwarz und besitzen angeschwollene Schnäbel, die Enten besitzen braunes Gefieder. Der Gattungsname stammt von den altgriechischen Wörtern μελας melas, μελανος melanos „schwarz“ und νηττα nētta „Ente“. Ihre gepolsterten Nester bauen die Arten auf dem Boden in Gewässernähe im Wald oder in der Tundra. Sie tauchen zur Nahrungsaufnahme nach Krustentieren und Mollusken."
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#comment","クロガモ属（クロガモぞく、Melanitta）は、鳥綱カモ目カモ科に属する属。別名ビロードキンクロ属。 古代ギリシア語でμέλας・νῆττα (黒・鴨）の由来。"
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#comment","As negrolas (Melanitta) são um género de ave anseriforme da família dos anatídeos."
"http://dbpedia.org/resource/Scoter","http://www.w3.org/2000/01/rdf-schema#comment","Melanitta is een geslacht van vogels uit de familie eenden, ganzen en zwanen (Anatidae). Het geslacht telt 6 soorten."
