"subject","predicate","object"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesInWorldWarII"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1943"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/2000/01/rdf-schema#label","468th Bombardment Group"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/2000/01/rdf-schema#label","第468爆撃群"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/2000/01/rdf-schema#label","468th Bombardment Group"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/2000/01/rdf-schema#comment","468th Bombardment Group adalah sebuah organisasi tempur Pasukan Udara Angkatan Darat Amerika Serikat Perang Dunia II. Organisasi tersebut dibubarkan pada 31 Maret 1946. Unit tersebut biasanya bertugas di teater Samudera Pasifik dan sebagai bagian dari Twentieth Air Force."
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/2000/01/rdf-schema#comment","The 468th Bombardment Group was a World War II United States Army Air Forces combat organization. The unit served primarily in the Pacific Ocean theater and China Burma India Theater of World War II as part of Twentieth Air Force. The 468th Bomb Group's aircraft engaged in very heavy bombardment Boeing B-29 Superfortress operations against Japan. After its reassignment to the Mariana Islands in 1945, its aircraft were identified by a ""I"" and a triangle painted on the tail. It was inactivated on 31 March 1946."
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/2000/01/rdf-schema#comment","第468爆撃群（だい468ばくげきぐん）はアメリカ陸軍航空軍第20空軍、第20爆撃集団第58爆撃団隷下の爆撃群。活動期間は1943年5月から1946年3月21日まで。"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://xmlns.com/foaf/0.1/name","468th Bombardment Group"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_USAAF_468th_Bombardment_Group.jpg"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-29_%22Kickapoo_II%22_of_the_468th_Bomb_Group.jpg"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-29_%22The_Craig_Comet%22_of_the_794th_Bomb_Squadron_468th_Bomb_Group.jpg"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-29_American_Beauty_of_the_792d_Bomb_Squadron_468th_Bomb_Wing.jpg"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/468th_Bomb_Group_over_Japan_1945.jpg"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asiatic-Pacific_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombardment_groups_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombardment_groups_of_the_United_States_Army_Air_Forces_in_the_Japan_campaign"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageID",13707547
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1092430030
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Unit_Citation"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinian"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinian_International_Airport"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_administrative_divisions_of_Sichuan"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-24_Liberator"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Islands"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Missouri_(BB-63)"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoky_Hill_Army_Airfield"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58th_Bombardment_Wing"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/376th_Bombardment_Group"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-29_Superfortress"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Air_Force"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Mitchell"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:468th_Bomb_Group_over_Japan_1945.jpg"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-29_Superfortress"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yawata"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Air_Forces"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth_Army_Airfield"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/794th_Bombardment_Squadron"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/512th_Bombardment_Squadron"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/791st_Bombardment_Squadron"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pengshan_Airfield"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharagpur_Airfield"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/792d_Bombardment_Squadron"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bombardment_groups_of_the_United_States_Army_Air_Forces_in_the_Japan_campaign"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchuria"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Air_Force"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carswell_AFB"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Burma_India_Theater_of_World_War_II"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean_Theater_of_World_War_II"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-26_Marauder"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentieth_Air_Force"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-17_Flying_Fortress"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Asiatic-Pacific_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XX_Bomber_Command"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/795th_Bombardment_Squadron"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_Peninsula"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B-29_%22Kickapoo_II%22_of_the_468th_Bomb_Group.jpg"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B-29_%22The_Craig_Comet%22_of_the_794th_Bomb_Squadron_468th_Bomb_Group.jpg"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B-29_American_Beauty_of_the_792d_Bomb_Squadron_468th_Bomb_Wing.jpg"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_AFB"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/793d_Bombardment_Squadron"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_LeMay"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-J_Day"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Yawata_(June_1944)"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salina_Municipal_Airport"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bombardment_groups_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4J4JH"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第468爆撃群"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4638324"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfr8h"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/468th_Bombardment_Group"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/468th_Bombardment_Group"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_2d_Air_Force_World_War_II"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_20th_Air_Force_World_War_II"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_USAAF_468th_Bombardment_Group.jpg?width=300"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/battles","center|60px
* World War II
: Asiatic-Pacific Campaign"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/battles",""
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/caption",468
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Twentieth_Air_Force"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/dates",1943
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Pacific_Ocean_Theater_of_World_War_II"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/role","Bombardment"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/unitName",468
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/abstract","468th Bombardment Group adalah sebuah organisasi tempur Pasukan Udara Angkatan Darat Amerika Serikat Perang Dunia II. Organisasi tersebut dibubarkan pada 31 Maret 1946. Unit tersebut biasanya bertugas di teater Samudera Pasifik dan sebagai bagian dari Twentieth Air Force."
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/abstract","第468爆撃群（だい468ばくげきぐん）はアメリカ陸軍航空軍第20空軍、第20爆撃集団第58爆撃団隷下の爆撃群。活動期間は1943年5月から1946年3月21日まで。"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/abstract","The 468th Bombardment Group was a World War II United States Army Air Forces combat organization. The unit served primarily in the Pacific Ocean theater and China Burma India Theater of World War II as part of Twentieth Air Force. The 468th Bomb Group's aircraft engaged in very heavy bombardment Boeing B-29 Superfortress operations against Japan. After its reassignment to the Mariana Islands in 1945, its aircraft were identified by a ""I"" and a triangle painted on the tail. It was inactivated on 31 March 1946."
"http://dbpedia.org/resource/468th_Bombardment_Group","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/468th_Bombardment_Group?oldid=1092430030&ns=0"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/wikiPageLength",11254
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/activeYearsEndYear",1946-01-01
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/activeYearsStartYear",1943-01-01
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/role","Bombardment"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Twentieth_Air_Force"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Pacific_Ocean_Theater_of_World_War_II"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/468th_Bombardment_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/468th_Bombardment_Group"
