"subject","predicate","object"
"http://dbpedia.org/resource/Category:Concerts_by_genre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Concerts_by_genre","http://www.w3.org/2000/01/rdf-schema#label","Concerts by genre"
"http://dbpedia.org/resource/Category:Concerts_by_genre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_by_genre"
"http://dbpedia.org/resource/Category:Concerts_by_genre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Concerts"
"http://dbpedia.org/resource/Category:Concerts_by_genre","http://www.w3.org/2004/02/skos/core#prefLabel","Concerts by genre"
"http://dbpedia.org/resource/Category:Concerts_by_genre","http://dbpedia.org/ontology/wikiPageID",62770601
"http://dbpedia.org/resource/Category:Concerts_by_genre","http://dbpedia.org/ontology/wikiPageRevisionID",1016422273
"http://dbpedia.org/resource/Category:Concerts_by_genre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Concerts_by_genre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Concerts_by_genre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Concerts_by_genre?oldid=1016422273&ns=14"
