"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Tarnów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Tarnów","http://www.w3.org/2000/01/rdf-schema#label","People from Tarnów"
"http://dbpedia.org/resource/Category:People_from_Tarnów","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Poland"
"http://dbpedia.org/resource/Category:People_from_Tarnów","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Lesser_Poland_Voivodeship"
"http://dbpedia.org/resource/Category:People_from_Tarnów","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tarnów"
"http://dbpedia.org/resource/Category:People_from_Tarnów","http://www.w3.org/2004/02/skos/core#prefLabel","People from Tarnów"
"http://dbpedia.org/resource/Category:People_from_Tarnów","http://dbpedia.org/ontology/wikiPageID",17804641
"http://dbpedia.org/resource/Category:People_from_Tarnów","http://dbpedia.org/ontology/wikiPageRevisionID",833866619
"http://dbpedia.org/resource/Category:People_from_Tarnów","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Tarnów","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Tarnów","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Tarnów?oldid=833866619&ns=14"
