"subject","predicate","object"
"http://dbpedia.org/resource/1885_Brooklyn_Grays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1885_Brooklyn_Grays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1885_Brooklyn_Grays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1885_Brooklyn_Grays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1885_Brooklyn_Grays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/1885_Brooklyn_Grays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dodger110022759"
"http://dbpedia.org/resource/1885_Brooklyn_Grays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1885_Brooklyn_Grays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/1885_Brooklyn_Grays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deceiver109998101"
"http://dbpedia.org/resource/1885_Brooklyn_Grays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/1885_Brooklyn_Grays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/1885_Brooklyn_Grays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/1885_Brooklyn_Grays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrooklynDodgers"
"http://dbpedia.org/resource/1885_Brooklyn_Grays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/1885_Brooklyn_Grays_season","http://www.w3.org/2000/01/rdf-schema#label","1885 Brooklyn Grays season"
"http://dbpedia.org/resource/1885_Brooklyn_Grays_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1885 Brooklyn Grays finished the season in fifth place. The team added several players from the defunct Cleveland Blues team after team owner Charlie Byrne bought the Blues assets for $10,000 after the 1884 season."
"http://dbpedia.org/resource/1885_Brooklyn_Grays_season","http://dbpedia.org/property/name","Brooklyn Grays"
"http://dbpedia.org/resource/1885_Brooklyn_Grays_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Brooklyn"
"http://dbpedia.org/resource/1885_Brooklyn_Grays_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_in_sports_in_New_York_City"
"http://dbpedia.org/resource/1885_Brooklyn_Grays_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brooklyn_Dodgers"
"http://dbpedia.org/resource/1885_Brooklyn_Grays_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Dodgers_seasons"
"http://dbpedia.org/resource/1885_Brooklyn_Grays_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_Major_League_Baseball_season"
