"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Charles Broad (British Army officer)"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-General Sir Charles Noel Frank Broad KCB DSO (29 December 1882 – 23 March 1976) was a British Army General during the Second World War."
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://xmlns.com/foaf/0.1/name","Sir Charles Broad"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://dbpedia.org/property/name","Sir Charles Broad"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Pembroke_College,_Cambridge"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Wellington_College,_Berkshire"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Tank_Regiment_officers"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/Charles_Broad_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:York_and_Lancaster_Regiment_officers"
