"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Destroyer103180504"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTariq-classDestroyers"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/2000/01/rdf-schema#label","HMS Active (F171)"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/2000/01/rdf-schema#label","HMS Active (F171)"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/2000/01/rdf-schema#label","アクティヴ (フリゲート)"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/2000/01/rdf-schema#label","HMS Active (F171)"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/2000/01/rdf-schema#comment","アクティブ（F171 Active）は、イギリス海軍の21型フリゲート。フォークランド戦争に投入された。後にパキスタンへ売却され、タリク級駆逐艦シャー・ジャハーン（Shah Jahan）となった。"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Active was a Type 21-class frigate of the Royal Navy. Built by Vosper Thornycroft, Southampton, England, she was completed with Exocet launchers in 'B' position, the first of the class to be so fitted."
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/2000/01/rdf-schema#comment","La HMS Active (F171) era una fregata type 21 della Royal Navy, costruita dai cantieri Vosper, che partecipò alla Guerra delle Falkland. Fu la prima nave della classe Type 21 ad essere completata con il lanciatore quadruplo dei missili Exocet in posizione B, cioè subito dopo la torre del pezzo da 114mm (posizione A)."
"http://dbpedia.org/resource/HMS_Active_(F171)","http://www.w3.org/2000/01/rdf-schema#comment","La HMS Active (F171) fue una fragata Tipo 21 (o clase Amazon) de la Royal Navy (RN). Fue puesta en gradas en 1971, botada en 1972 y asignada en 1977. Fue de baja en 1994 y transferida a Pakistán como PNS Shah Jahan."
"http://dbpedia.org/resource/HMS_Active_(F171)","http://xmlns.com/foaf/0.1/name","HMS Active"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://xmlns.com/foaf/0.1/name","PNS Shah Jahan"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Active_(F171)_at_Tampa_Bay_in_1994.jpeg"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Southampton"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_ships"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Falklands_War_naval_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_frigates_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Type_21_frigates"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://dbpedia.org/ontology/wikiPageID",485782
"http://dbpedia.org/resource/HMS_Active_(F171)","http://dbpedia.org/ontology/wikiPageRevisionID",1090088145
"http://dbpedia.org/resource/HMS_Active_(F171)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Alacrity_(F174)"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Olympus"
"http://dbpedia.org/resource/HMS_Active_(F171)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_46_torpedo"
