"subject","predicate","object"
"http://dbpedia.org/resource/Muppet_Babies_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Muppet_Babies_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muppet_Babies_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Muppet_Babies_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Muppet_Babies_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Muppet_Babies_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Muppet_Babies_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","マペット・ベイビーズ"
"http://dbpedia.org/resource/Muppet_Babies_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mapeciątka (serial animowany 1984)"
"http://dbpedia.org/resource/Muppet_Babies_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Muppet Babies (1984 TV series)"
"http://dbpedia.org/resource/Muppet_Babies_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Jim Henson’s Muppet Babies"
"http://dbpedia.org/resource/Muppet_Babies_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Muppet Babies"
"http://dbpedia.org/resource/Muppet_Babies_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Muppet Babies"
"http://dbpedia.org/resource/Muppet_Babies_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Les Muppet Babies (série télévisée, 1984)"
"http://dbpedia.org/resource/Muppet_Babies_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Muppet Babies (serie animata 1984)"
"http://dbpedia.org/resource/Muppet_Babies_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Muppet Babies was een Amerikaanse tekenfilmserie die draaide rond de jonge jaren van Muppets als Kermit, Miss Piggy en Fozzie, die gezamenlijk vertoeven in een kinderdagverblijf. De serie won vier Emmy Awards in opeenvolgende jaren. In Nederland werd het programma uitgezonden vanaf 4 oktober 1986, voorzien van ondertitels. Een opvallend kenmerk van de serie was dat de fantasiewereld van de baby-Muppets voornamelijk werd uitgebeeld door middel van materiaal uit bestaande televisieproducties en films, bijvoorbeeld Star Wars en Labyrinth."
"http://dbpedia.org/resource/Muppet_Babies_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Muppet Babies è una serie televisiva d'animazione, prodotta da , Jim Henson Productions, Toei Animation e , basata sui personaggi Muppet di Jim Henson. La sigla italiana ha il titolo Muppet Babies. La serie in America è andata in onda dal 1984 al 1991 su CBS e in Italia dal 1986 su Italia 1 sul digitale terrestre e in seguito su Boomerang sulla piattaforma a pagamento Sky."
"http://dbpedia.org/resource/Muppet_Babies_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Jim Henson's Muppet Babies, commonly known by the shortened title Muppet Babies, is an American animated television series produced by Marvel Productions and Henson Associates. The show aired from September 15, 1984 to November 2, 1991, as part of the Saturday-morning cartoons lineup on CBS. Due to its popularity, the show remained on television in the United States for a decade. The show received praise from critics and fans, spawned a successful merchandise, and won seven Daytime Emmy Awards (including four consecutive awards for Outstanding Animated Program), as well as a Humanitas Prize."
"http://dbpedia.org/resource/Muppet_Babies_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Jim Henson’s Muppet Babies war eine US-amerikanische Zeichentrickserie, die sich um Kleinkindversionen der Muppets aus der Muppet Show drehte. Die Serie lief im Original von 1984 bis 1991 auf dem amerikanischen Fernsehsender CBS. Im Gegensatz zur Muppet Show, die durchaus ein erwachsenes Publikum ansprechen sollte, waren die Muppet Babies klar für Kinder konzipiert. Seit 2018 gibt es eine computeranimierte Serie gleichen Namens, die als Reboot anzusehen ist."
"http://dbpedia.org/resource/Muppet_Babies_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","マペット・ベイビーズ（Muppet Babies）は、アメリカのテレビアニメ。オープニング表記では、ジム・ヘンソンのマペット・ベイビーズ（Jim Henson's Muppet Babies）。"
"http://dbpedia.org/resource/Muppet_Babies_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Les Muppet Babies (Muppet Babies ou Jim Henson's Muppet Babies) est une série télévisée d'animation américaine en 107 épisodes de 25 ou 45 minutes, d'après les personnages du Muppet Show créé par Jim Henson et diffusée entre le 15 septembre 1984 et le 29 décembre 1991 sur le réseau CBS. En France, seuls les 26 premiers épisodes ont été diffusés à partir du 26 octobre 1986 dans l'émission Amuse 3 sur FR3. Rediffusion à partir du 20 juillet 1995 dans Bonjour Babar sur France 3. Puis rediffusée dans Ça tourne Bromby à partir du 2 avril 1998 sur La Cinquième."
"http://dbpedia.org/resource/Muppet_Babies_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Muppet Babies é uma série de desenhos animados estadunidense, originalmente transmitida pela CBS em 1984. A série estreou oficialmente nos Estados Unidos às 11:00 da manhã em 15 de setembro de 1984, no canal CBS. No Brasil, o desenho foi exibido no SBT entre os anos de 1987 e 1997, dentro dos programas Show Maravilha, Sessão Desenho e Bom Dia e Cia. Foi exibido também no Discovery Kids, entre 1998 e 2001. Sua dublagem fora realizada no extinto estúdio Herbert Richers."
