"subject","predicate","object"
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1910"
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/2000/01/rdf-schema#label","Anthene hades"
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/2000/01/rdf-schema#label","Triclema hades"
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/2000/01/rdf-schema#label","Triclema hades"
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/2000/01/rdf-schema#comment","Triclema hades is een vlinder uit de familie van de Lycaenidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1910 door Bethune-Baker."
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/2000/01/rdf-schema#comment","Triclema hades är en fjärilsart som beskrevs av Bethune-Baker 1910. Triclema hades ingår i släktet Triclema och familjen juvelvingar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/2000/01/rdf-schema#comment","Anthene hades, the black ciliate blue, is a butterfly in the family Lycaenidae. It is found in Guinea-Bissau, Guinea, Sierra Leone, Liberia, Ivory Coast, Ghana, Togo, Benin, Nigeria (south and the Cross River loop), Cameroon, Gabon, the Democratic Republic of the Congo (Uele, Tshuapa, Equateur, Sankuru and Lualaba), Uganda, western Kenya and western Tanzania. The habitat consists of forests, open country in the forest zone and Guinea savanna. Adults have been recorded feeding from flowers. Males are also known to mud-puddle."
"http://dbpedia.org/resource/Anthene_hades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthene"
"http://dbpedia.org/resource/Anthene_hades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1910"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageID",36982564
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageRevisionID",1007103461
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabon"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_1910"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycaenidae"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mud-puddling"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthene"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togo"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thomas_Bethune-Baker"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_River_(Nigeria)"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea-Bissau"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinean_forest-savanna_mosaic"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_Coast"
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Triclema_hades"
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4771648"
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Triclema_hades"
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anthene_hades"
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4926w"
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anthene_hades"
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RkYc"
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Triclema_hades"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lycaenesthini-stub"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/property/synonyms","*Triclema hades (Bethune-Baker, 1910)
*Anthene  hades"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/property/taxon","Anthene hades"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/abstract","Anthene hades, the black ciliate blue, is a butterfly in the family Lycaenidae. It is found in Guinea-Bissau, Guinea, Sierra Leone, Liberia, Ivory Coast, Ghana, Togo, Benin, Nigeria (south and the Cross River loop), Cameroon, Gabon, the Democratic Republic of the Congo (Uele, Tshuapa, Equateur, Sankuru and Lualaba), Uganda, western Kenya and western Tanzania. The habitat consists of forests, open country in the forest zone and Guinea savanna. Adults have been recorded feeding from flowers. Males are also known to mud-puddle."
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/abstract","Triclema hades är en fjärilsart som beskrevs av Bethune-Baker 1910. Triclema hades ingår i släktet Triclema och familjen juvelvingar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/abstract","Triclema hades is een vlinder uit de familie van de Lycaenidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1910 door Bethune-Baker."
"http://dbpedia.org/resource/Anthene_hades","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Anthene_hades","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anthene_hades?oldid=1007103461&ns=0"
"http://dbpedia.org/resource/Anthene_hades","http://dbpedia.org/ontology/wikiPageLength",1689
"http://dbpedia.org/resource/Anthene_hades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anthene_hades"
