"subject","predicate","object"
"http://dbpedia.org/resource/Dogra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfJammuAndKashmir"
"http://dbpedia.org/resource/Dogra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInPakistan"
"http://dbpedia.org/resource/Dogra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfIndia"
"http://dbpedia.org/resource/Dogra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Dogra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dogra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Dogra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Dogra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-AryanPeoples"
"http://dbpedia.org/resource/Dogra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dogra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Dogra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIndia"
"http://dbpedia.org/resource/Dogra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHimalayanPeoples"
"http://dbpedia.org/resource/Dogra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dogra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfPakistan"
"http://dbpedia.org/resource/Dogra","http://www.w3.org/2000/01/rdf-schema#label","Dogra"
"http://dbpedia.org/resource/Dogra","http://dbpedia.org/ontology/wikiPageID",66155908
"http://dbpedia.org/resource/Dogra","http://dbpedia.org/ontology/wikiPageRevisionID",995333656
"http://dbpedia.org/resource/Dogra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogras"
"http://dbpedia.org/resource/Dogra","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dogras"
"http://dbpedia.org/resource/Dogra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5YHhz"
"http://dbpedia.org/resource/Dogra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ztd1"
"http://dbpedia.org/resource/Dogra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dogra"
"http://dbpedia.org/resource/Dogra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Dogra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dogra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dogra?oldid=995333656&ns=0"
"http://dbpedia.org/resource/Dogra","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Dogra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dogra"
