"subject","predicate","object"
"http://dbpedia.org/resource/Social_History_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Social_History_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Social_History_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Social_History_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Social_History_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Social_History_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Social_History_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Social_History_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Social_History_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Social_History_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Social History (journal)"
"http://dbpedia.org/resource/Social_History_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","Social History is a quarterly peer-reviewed academic journal of social history published by Routledge. It was established in 1976. The editors-in-chief are Louise Jackson and Gordon Johnston (University of Edinburgh). Issues from 1976 until 2012 are available on JSTOR."
"http://dbpedia.org/resource/Social_History_(journal)","http://xmlns.com/foaf/0.1/name","Social History"
"http://dbpedia.org/resource/Social_History_(journal)","http://xmlns.com/foaf/0.1/homepage","http://www.tandfonline.com/action/journalInformation%3FjournalCode=rshi20"
"http://dbpedia.org/resource/Social_History_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taylor_&_Francis_academic_journals"
"http://dbpedia.org/resource/Social_History_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1976"
