"subject","predicate","object"
"http://dbpedia.org/resource/Category:Robot_kinematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Robot_kinematics","http://www.w3.org/2000/01/rdf-schema#label","Robot kinematics"
"http://dbpedia.org/resource/Category:Robot_kinematics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kinematics"
"http://dbpedia.org/resource/Category:Robot_kinematics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Robot_control"
"http://dbpedia.org/resource/Category:Robot_kinematics","http://www.w3.org/2004/02/skos/core#prefLabel","Robot kinematics"
"http://dbpedia.org/resource/Category:Robot_kinematics","http://dbpedia.org/ontology/wikiPageID",28266501
"http://dbpedia.org/resource/Category:Robot_kinematics","http://dbpedia.org/ontology/wikiPageRevisionID",906272351
"http://dbpedia.org/resource/Category:Robot_kinematics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Robot_kinematics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Robot_kinematics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Robot_kinematics?oldid=906272351&ns=14"
