"subject","predicate","object"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDischordRecordsArtists"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/2000/01/rdf-schema#label","Slant 6"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/2000/01/rdf-schema#label","Slant 6"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/2000/01/rdf-schema#label","Slant 6"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/2000/01/rdf-schema#comment","Le Slant 6 erano un punk rock trio di Washington, D.C., negli Stati Uniti.La band era composta da (voce e chitarra), Myra Power (voce e basso) e Marge Marshall (batteria e tromba)."
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/2000/01/rdf-schema#comment","Slant 6 was an American punk rock trio based in Washington, D.C. affiliated with early riot grrrl. Slant 6 consisted of Christina Billotte (electric guitar and vocals), Myra Power (electric bass guitar and vocals), and Marge Marshall (drum set and trumpet). The group formed in July 1992 following the 1991 breakup of Autoclave, in which Billotte had played. The group took their name from an in-line six-cylinder engine produced in the 1960s and 1970s by the Chrysler Corporation."
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/2000/01/rdf-schema#comment","Slant 6 были девичьей панк-рок-группой из Вашингтона, США."
"http://dbpedia.org/resource/Slant_6","http://xmlns.com/foaf/0.1/name","Slant 6"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/property/name","Slant 6"
"http://dbpedia.org/resource/Slant_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1995"
"http://dbpedia.org/resource/Slant_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riot_grrrl_bands"
"http://dbpedia.org/resource/Slant_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Slant_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Slant_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dischord_Records_artists"
"http://dbpedia.org/resource/Slant_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1992"
"http://dbpedia.org/resource/Slant_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_groups_from_Washington,_D.C."
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageID",2624984
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageRevisionID",1096022125
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Slant_6_engine"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_in_music"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_film"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stars_Kill_Rock"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_movie"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riot_grrrl_bands"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dischord_Records"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_Rock_Stars"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1995"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autoclave_(band)"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-Cocked_(film)"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Sheffield"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_grrrl"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Corporation"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dischord_Records_artists"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matador_Records"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Billotte"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quix*o*tic"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_McDonnell"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_in_music"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soda_Pop-Rip_Off"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make-Up_(American_band)"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1992"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_rock_groups_from_Washington,_D.C."
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inzombia_(album)"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Vincentelli"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3962703"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3feMR"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Slant_6"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Slant_6"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n1wm8"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140338634"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ffe8acdb-3fa3-4f7e-8939-c3862138502d"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Slant_6"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/property/associatedActs","Autoclave, Quix*o*tic, The Casual Dots"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/property/label","http://dbpedia.org/resource/Dischord_Records"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/property/origin","Washington, D.C., U.S."
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/property/pastMembers","Myra Power"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Christina_Billotte"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/property/pastMembers","Marge Marshall"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/property/yearsActive",1992
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/abstract","Le Slant 6 erano un punk rock trio di Washington, D.C., negli Stati Uniti.La band era composta da (voce e chitarra), Myra Power (voce e basso) e Marge Marshall (batteria e tromba)."
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/abstract","Slant 6 были девичьей панк-рок-группой из Вашингтона, США."
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/abstract","Slant 6 was an American punk rock trio based in Washington, D.C. affiliated with early riot grrrl. Slant 6 consisted of Christina Billotte (electric guitar and vocals), Myra Power (electric bass guitar and vocals), and Marge Marshall (drum set and trumpet). The group formed in July 1992 following the 1991 breakup of Autoclave, in which Billotte had played. The group took their name from an in-line six-cylinder engine produced in the 1960s and 1970s by the Chrysler Corporation. Slant 6 recorded for the Dischord label and toured the United States several times, and England once. The group released two albums, 1994's Soda Pop-Rip Off and 1995's Inzombia. Evelyn McDonnell and Elisabeth Vincentelli, writing for the New York Times in 2019, considered Soda Pop-Rip Off ""arguably the best album of the riot grrrl era."" Rob Sheffield, writing for Rolling Stone in 2020, considered Soda Pop-Rip Off an essential LP of the nineties. The band made an appearance in the 1994 cult road movie Half-cocked. Slant 6 broke up in November 1995 while on tour in England."
"http://dbpedia.org/resource/Slant_6","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Trio"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Slant_6","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Slant_6?oldid=1096022125&ns=0"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/wikiPageLength",4440
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/activeYearsEndYear",1992-01-01
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/activeYearsStartYear",1992-01-01
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Autoclave_(band)"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Quix*o*tic"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Autoclave_(band)"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Quix*o*tic"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Christina_Billotte"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Slant_6","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Dischord_Records"
"http://dbpedia.org/resource/Slant_6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Slant_6"
