"subject","predicate","object"
"http://dbpedia.org/resource/Durusu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Durusu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasFields"
"http://dbpedia.org/resource/Durusu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Durusu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Durusu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Durusu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Durusu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Durusu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Durusu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Durusu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Durusu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Durusu_gas_field","http://www.w3.org/2000/01/rdf-schema#label","Durusu gas field"
"http://dbpedia.org/resource/Durusu_gas_field","http://www.w3.org/2000/01/rdf-schema#comment","The Durusu gas field natural gas field located on the continental shelf of the Black Sea. It was discovered in 2009 and developed by Sherritt International. It will begin production in 2015 and will produce natural gas and condensates. The total proven reserves of the Durusu gas field are around 125 billion cubic feet (3.5×109m³), and production is slated to be around 50 million cubic feet/day (1.4×106m³) in 2015."
"http://dbpedia.org/resource/Durusu_gas_field","http://dbpedia.org/property/name","Durusu"
"http://dbpedia.org/resource/Durusu_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Turkey"
