"subject","predicate","object"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://www.w3.org/2000/01/rdf-schema#label","Charlie Stubbs (Coronation Street)"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://www.w3.org/2000/01/rdf-schema#label","Charlie Stubbs (Coronation Street)"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://www.w3.org/2000/01/rdf-schema#comment","Charlie Stubbs is a fictional character from the British ITV soap opera Coronation Street, played by Bill Ward. He made his first appearance during the episode broadcast on 10 November 2003 and last appearance on 15 January 2007."
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar ficseanúil é Charles ""Charlie"" Stubbs ar an gclár teilifíse Coronation Street. Ghlac an pháirt mar Charlie idir 2003 agus 2007."
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://xmlns.com/foaf/0.1/name","Charlie Stubbs"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/property/name","Charlie Stubbs"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charliestubbs.jpg"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/property/death",2007-01-15
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_villains"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murdered_people"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2003"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_construction_workers"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coronation_Street_characters"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageID",2482945
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageRevisionID",1097921948
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Elliott"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_villains"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Behar"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Grimshaw"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Soap"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Lindsay"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Duffy"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunita_Alahan"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2003"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_murdered_people"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Unwin"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_P._Shepherd"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Coronation_Street_characters_(2003)"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Dent"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_soap_opera_villains"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciaran_McCarthy"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bev_Unwin"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Savident"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Platt_(Coronation_Street)"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Baldwin_(Coronation_Street)"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Sutherland"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Gascoyne"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Ford"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JR_Ewing"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_the_United_Kingdom"
"http://dbpedia.org/resource/Charlie_Stubbs_(Coronation_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(arts)"
