"subject","predicate","object"
"http://dbpedia.org/resource/Tian_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/Tian_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/Tian_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSixteenKingdoms"
"http://dbpedia.org/resource/Tian_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Tian_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kingdom114514805"
"http://dbpedia.org/resource/Tian_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/Tian_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tian_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Tian_Wang","http://www.w3.org/2000/01/rdf-schema#label","Tian Wang"
"http://dbpedia.org/resource/Tian_Wang","http://dbpedia.org/ontology/wikiPageID",8703097
"http://dbpedia.org/resource/Tian_Wang","http://dbpedia.org/ontology/wikiPageRevisionID",922475969
"http://dbpedia.org/resource/Tian_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavenly_King"
"http://dbpedia.org/resource/Tian_Wang","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Heavenly_King"
"http://dbpedia.org/resource/Tian_Wang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qk28"
"http://dbpedia.org/resource/Tian_Wang","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tian_Wang"
"http://dbpedia.org/resource/Tian_Wang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/61w71"
"http://dbpedia.org/resource/Tian_Wang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_language"
"http://dbpedia.org/resource/Tian_Wang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tian_Wang","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Tian_Wang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tian_Wang?oldid=922475969&ns=0"
"http://dbpedia.org/resource/Tian_Wang","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Tian_Wang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tian_Wang"
