"subject","predicate","object"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1984"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsDisestablishedIn1994"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianIndependentRecordLabels"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRecordLabelsOfCanada"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/2000/01/rdf-schema#label","Duke Street Records"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/2000/01/rdf-schema#label","Duke Street Records"
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/2000/01/rdf-schema#comment","Duke Street Records bylo kanadské nezávislé hudební vydavatelství. Založil jej v roce 1984 a svou činnost ukončilo o deset let později. Po zániku společnosti práva na nahrávky převzal Universal Music Group. Vydavatelství vydávalo nahrávky širokého spektra žánrů od hudebníků, jako byli například Art Bergmann, , , , , , , , , , , a . Hermant v roce 1995 věnoval celý svůj archiv související s Duke Street Records do . Vedle více dvou tisíc magnetofonových pásků obsahuje mnoho textových záznamů, propagačních materiálů a fotografií."
"http://dbpedia.org/resource/Duke_Street_Records","http://www.w3.org/2000/01/rdf-schema#comment","Duke Street Records was a Canadian independent record label established in 1984 by Andrew Hermant, but the record label ceased operating in 1994. The Universal Music Group took over the label when it halted operations. The label released albums in a wide variety of genres by artists such as Art Bergmann, The Front, Jane Siberry, FM, Rik Emmett, Willie P. Bennett, Rob McConnell, Scott Merritt, Chalk Circle, Valdy, Manteca, Don Ross, Eye Eye, , and Barbara Lynch."
"http://dbpedia.org/resource/Duke_Street_Records","http://xmlns.com/foaf/0.1/name","Duke Street Records"
"http://dbpedia.org/resource/Duke_Street_Records","http://dbpedia.org/property/name","Duke Street Records"
