"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Wofford Terriers men's basketball team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 Wofford Terriers men's basketball team represented Wofford College in the 2019–20 NCAA Division I men's basketball season. The Terriers, led by first-year head coach Jay McAuley, played their home games at Jerry Richardson Indoor Stadium in Spartanburg, South Carolina as members of the Southern Conference. They finished the season 19–16, 8–10 i SoCon play to finish in seventh place. They defeated The Citadel, Furman, and Chattanooga to advance to the championship game of the SoCon tournament where they lost to East Tennessee State."
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wofford_Terriers_wordmark.svg"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_Southern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wofford_Terriers_men's_basketball_seasons"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",62473287
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115665580
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkins_Arena"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSU_Convocation_Center"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Western_Carolina_Catamounts_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_VMI_Keydets_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_William_&_Mary_Tribe_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Furman_Paladins_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_VMI_Keydets_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN+"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Southern_Conference_men's_basketball_season"
