"subject","predicate","object"
"http://dbpedia.org/resource/Category:14th-century_translators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:14th-century_translators","http://www.w3.org/2000/01/rdf-schema#label","14th-century translators"
"http://dbpedia.org/resource/Category:14th-century_translators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_translators"
"http://dbpedia.org/resource/Category:14th-century_translators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th-century_writers"
"http://dbpedia.org/resource/Category:14th-century_translators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Translators_by_century"
"http://dbpedia.org/resource/Category:14th-century_translators","http://www.w3.org/2004/02/skos/core#prefLabel","14th-century translators"
"http://dbpedia.org/resource/Category:14th-century_translators","http://dbpedia.org/ontology/wikiPageID",62056277
"http://dbpedia.org/resource/Category:14th-century_translators","http://dbpedia.org/ontology/wikiPageRevisionID",951492709
"http://dbpedia.org/resource/Category:14th-century_translators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:14th-century_translators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:14th-century_translators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:14th-century_translators?oldid=951492709&ns=14"
