"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_magazine_editors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_magazine_editors","http://www.w3.org/2000/01/rdf-schema#label","Canadian magazine editors"
"http://dbpedia.org/resource/Category:Canadian_magazine_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_editors"
"http://dbpedia.org/resource/Category:Canadian_magazine_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magazine_editors"
"http://dbpedia.org/resource/Category:Canadian_magazine_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magazines_published_in_Canada"
"http://dbpedia.org/resource/Category:Canadian_magazine_editors","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian magazine editors"
"http://dbpedia.org/resource/Category:Canadian_magazine_editors","http://dbpedia.org/ontology/wikiPageID",5100494
"http://dbpedia.org/resource/Category:Canadian_magazine_editors","http://dbpedia.org/ontology/wikiPageRevisionID",982064620
"http://dbpedia.org/resource/Category:Canadian_magazine_editors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Canadian_magazine_editors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_magazine_editors?oldid=982064620&ns=14"
