"subject","predicate","object"
"http://dbpedia.org/resource/826NYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/826NYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/826NYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/826NYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/826NYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/826NYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/826NYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/826NYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/826NYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/826NYC","http://www.w3.org/2000/01/rdf-schema#label","826NYC"
"http://dbpedia.org/resource/826NYC","http://www.w3.org/2000/01/rdf-schema#comment","826NYC is a nonprofit organization located in Park Slope, Brooklyn. It provides free after-school tutoring, workshops, in-schools tutoring, help for English language learners, and assistance with student publications. Drawing from a volunteer base of over 2,000, which includes many teachers, writers and journalism professionals, 826NYC unites students with tutors. It is a chapter of 826 National."
"http://dbpedia.org/resource/826NYC","http://xmlns.com/foaf/0.1/name","826NYC"
"http://dbpedia.org/resource/826NYC","http://xmlns.com/foaf/0.1/homepage","http://www.826nyc.org/%3Cbr"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/property/name",826
"http://dbpedia.org/resource/826NYC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BSHS_Front.jpg"
"http://dbpedia.org/resource/826NYC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BSHS_Sign_Front.jpg"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Park_Slope"
"http://dbpedia.org/resource/826NYC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:826_National"
"http://dbpedia.org/resource/826NYC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Park_Slope"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageID",6128858
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageRevisionID",1103073392
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wholphin_(DVD)"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Zwirner_Gallery"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rockwell"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Vowell"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufjan_Stevens"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Dzama"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Believer_(magazine)"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Eggers"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Theroux"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Byrne"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zac_Posen"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behnaz_Sarafpour"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Spade"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:826_National"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roderick_(musician)"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Writer's_Block"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Cole_(designer)"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_McSweeney's_Quarterly_Concern"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hodgman"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Molnar"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/826NYC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Plimpton"
