"subject","predicate","object"
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chain108057816"
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFast-foodChains"
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRestaurantChains"
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RestaurantChain108061801"
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Clock (restaurant)"
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Clock"
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Clock"
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","Clock — шведская сеть ресторанов быстрого питания."
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","Clock var en svensk kedja av snabbmatsrestauranger som existerade mellan 1976 och 1999, som framför allt sålde hamburgare. Efter att kedjan avvecklades såldes varumärket och bytte ägare flera gånger. En ny hamburgerrestaurang med namnet Clock öppnade i Härnösand under 2019."
"http://dbpedia.org/resource/Clock_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","Clock was a Swedish hamburger restaurant chain founded by an offshoot from the US-based Carrols. The chain suffered from mismanagement and declared bankruptcy; as the government had acquired the forfeited company, it was incorporated into the state-owned restaurant chain SARA. McDonald's continued to expand in Sweden during this period (as did other American chains such as Burger King and Pizza Hut), but in an interview in 1996 the CEO of Clock explained the problems of his company with the increasing competition from other types of fast food such as kebab and sandwiches."
"http://dbpedia.org/resource/Clock_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clock_Härnösand.jpg"
"http://dbpedia.org/resource/Clock_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clocklogo.png"
