"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prostitution_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prostitution_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","Prostitution in Spain"
"http://dbpedia.org/resource/Category:Prostitution_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_rights_in_Spain"
"http://dbpedia.org/resource/Category:Prostitution_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sex_industry_in_Spain"
"http://dbpedia.org/resource/Category:Prostitution_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_issues_in_Spain"
"http://dbpedia.org/resource/Category:Prostitution_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prostitution_by_country"
"http://dbpedia.org/resource/Category:Prostitution_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prostitution_in_Europe"
"http://dbpedia.org/resource/Category:Prostitution_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_rights_in_Spain"
"http://dbpedia.org/resource/Category:Prostitution_in_Spain","http://www.w3.org/2004/02/skos/core#prefLabel","Prostitution in Spain"
"http://dbpedia.org/resource/Category:Prostitution_in_Spain","http://dbpedia.org/ontology/wikiPageID",39179754
"http://dbpedia.org/resource/Category:Prostitution_in_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",1095448089
"http://dbpedia.org/resource/Category:Prostitution_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Prostitution_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Prostitution_in_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prostitution_in_Spain?oldid=1095448089&ns=14"
