"subject","predicate","object"
"http://dbpedia.org/resource/Indian_National_Mathematical_Olympiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Indian_National_Mathematical_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","Indian National Mathematical Olympiad"
"http://dbpedia.org/resource/Indian_National_Mathematical_Olympiad","http://www.w3.org/2000/01/rdf-schema#comment","The Indian National Mathematical Olympiad (INMO) is a high school mathematics competition held annually in India since 1989. It is the third tier in the Indian team selection procedure for the International Mathematical Olympiad and is conducted by the Homi Bhabha Centre for Science Education (HBCSE) under the aegis of the National Board of Higher Mathematics (NBHM)."
"http://dbpedia.org/resource/Indian_National_Mathematical_Olympiad","http://xmlns.com/foaf/0.1/homepage","http://www.nbhm.dae.gov.in/olympiad.html"
"http://dbpedia.org/resource/Indian_National_Mathematical_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Mathematical_Olympiad"
"http://dbpedia.org/resource/Indian_National_Mathematical_Olympiad","http://dbpedia.org/ontology/wikiPageID",3237955
"http://dbpedia.org/resource/Indian_National_Mathematical_Olympiad","http://dbpedia.org/ontology/wikiPageRevisionID",1119510302
"http://dbpedia.org/resource/Indian_National_Mathematical_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Mathematical_Olympiad"
"http://dbpedia.org/resource/Indian_National_Mathematical_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_Mathematical_Institute"
"http://dbpedia.org/resource/Indian_National_Mathematical_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Indian_National_Mathematical_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/Indian_National_Mathematical_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Indian_National_Mathematical_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Science_Talent_Search_Examination"
"http://dbpedia.org/resource/Indian_National_Mathematical_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_Olympiad_Program"
"http://dbpedia.org/resource/Indian_National_Mathematical_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calculator"
"http://dbpedia.org/resource/Indian_National_Mathematical_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Mathematical_Olympiad"
"http://dbpedia.org/resource/Indian_National_Mathematical_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combinatorics"
"http://dbpedia.org/resource/Indian_National_Mathematical_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Indian_National_Mathematical_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KVPY"
"http://dbpedia.org/resource/Indian_National_Mathematical_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Mathematical_Olympiad_Training_Camp"
"http://dbpedia.org/resource/Indian_National_Mathematical_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Statistical_Institute"
