"subject","predicate","object"
"http://dbpedia.org/resource/SSR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/SSR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/SSR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/SSR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SSR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/SSR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/SSR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/SSR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/SSR","http://www.w3.org/2000/01/rdf-schema#label","SSR"
"http://dbpedia.org/resource/SSR","http://www.w3.org/2000/01/rdf-schema#label","ССР (значения)"
"http://dbpedia.org/resource/SSR","http://www.w3.org/2000/01/rdf-schema#label","SSR"
"http://dbpedia.org/resource/SSR","http://www.w3.org/2000/01/rdf-schema#label","SSR"
"http://dbpedia.org/resource/SSR","http://www.w3.org/2000/01/rdf-schema#label","SSR"
"http://dbpedia.org/resource/SSR","http://www.w3.org/2000/01/rdf-schema#label","SSR"
"http://dbpedia.org/resource/SSR","http://www.w3.org/2000/01/rdf-schema#label","SSR"
"http://dbpedia.org/resource/SSR","http://www.w3.org/2000/01/rdf-schema#label","SSR"
"http://dbpedia.org/resource/SSR","http://www.w3.org/2000/01/rdf-schema#label","SSR (homonymie)"
"http://dbpedia.org/resource/SSR","http://www.w3.org/2000/01/rdf-schema#label","SSR (desambiguação)"
"http://dbpedia.org/resource/SSR","http://www.w3.org/2000/01/rdf-schema#label","SSR"
"http://dbpedia.org/resource/SSR","http://www.w3.org/2000/01/rdf-schema#label","SSR"
"http://dbpedia.org/resource/SSR","http://www.w3.org/2000/01/rdf-schema#label","Ssr"
"http://dbpedia.org/resource/SSR","http://www.w3.org/2000/01/rdf-schema#label","SSR"
"http://dbpedia.org/resource/SSR","http://www.w3.org/2000/01/rdf-schema#comment","Zkratka SSR má více významů: 
* Slovenská socialistická republika – zkratka jedné z republik federálního Československa (dnešní samostatné Slovensko) užívaná v ČSSR letech 1969–1990 
* sovětská socialistická republika – vždy jako dodatek ke konkrétní republice, např. Kyrgyzská SSR, Ukrajinská SSR, které byly součástí Sovětského svazu 
* Strana spravedlnosti a rozvoje – potenciální česká zkratka turecké politické strany AKP 
* – vysokokapacitní polovodičová paměť, obdoba solid-state drive 
* – , , radar 
* – v matematice součet kvadrátů reziduí 
* solid state relé – polovodičový spínací prvek (bezkontaktní relé) 
* simple sequence repeat – též mikrosatelit, tedy úsek repetitivní DNA 
* - v IT způsob generování HTML na straně serveru 
* Strategic Scientific Reserve – fiktivní útvar pro v"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageID",386405
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageRevisionID",1097583049
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stable_salt_reactor"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slope_stability_radar"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Spanish_Republic"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Securities_and_Exchange_Commission"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Sequence_Repeat"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_Soviet_Republic"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Support_and_Reconnaissance_Company"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Street_Railway"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Underground"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_navigation"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustained_silent_reading"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPEG-4_Part_3"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_surveillance_radar"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.H.I.E.L.D."
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_Mini"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._S._Rajamouli"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._S._Rajendran"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SRG_SSR"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_State_Records"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_sector_reform"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run-flat_tire"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Shorthaul_Railroad"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State-space_representation"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svenska_Scoutrådet"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_Socialist_Republic"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republics_of_the_Soviet_Union"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Structure_of_Scientific_Revolutions"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptick_rule"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid-state_relay"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sources,_sinks_and_reservoirs"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_relationship"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site-specific_recombination"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalable_Source_Routing"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_MetroRail"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_South_Saskatchewan_Regiment"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_SSR"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_steam_reserve"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_and_the_Secret_Rings"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushant_Singh_Rajput"
"http://dbpedia.org/resource/SSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_State_Resistance"
