"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfNewZealand"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/2000/01/rdf-schema#label","Danau Biru (Tasman)"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/2000/01/rdf-schema#label","Rotomairewhenua / Blue Lake"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/2000/01/rdf-schema#label","藍湖 (紐西蘭)"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/2000/01/rdf-schema#label","Blue Lake (Tasman)"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/2000/01/rdf-schema#comment","藍湖（Blue Lake）是位於紐西蘭尼爾森湖國家公園內的一個小湖。在當地毛利人社群中，藍湖是一個信仰對象。藍湖以其清澈的湖水而著稱，是紐西蘭透明度最高的湖泊。藍湖水溫較低，全年水溫約在5至8 °C（41至46 °F）。"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/2000/01/rdf-schema#comment","Rotomairewhenua / Blue Lake is a small lake in Nelson Lakes National Park, in the northern reaches of New Zealand's Southern Alps. Sacred to local Māori, it has the clearest natural fresh water in the world."
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/2000/01/rdf-schema#comment","Der Rotomairewhenua / Blue Lake ist ein kleiner, äußerst klarer See im Nelson Lakes National Park des Tasman District auf der Südinsel von Neuseeland."
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/2000/01/rdf-schema#comment","Danau Biru atau Rotomairewhenua dalam bahasa setempat adalah sebuah danau kecil di , sebelah utara Pegunungan Alpen Selatan, Selandia Baru. Danau ini dianggap sebagai tempat suci oleh suku Māori setempat, dan memiliki air tawar alami paling jernih di dunia."
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://xmlns.com/foaf/0.1/name","Rotomairewhenua"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://dbpedia.org/property/name","Rotomairewhenua"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-42.05849838256836
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://www.w3.org/2003/01/geo/wgs84_pos#long",172.6571044921875
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotomairewhenua.jpg"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_lake_Nelson_New_Zealand.jpg"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tasman_Region"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_the_Tasman_District"
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://dbpedia.org/ontology/wikiPageID",13904303
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://dbpedia.org/ontology/wikiPageRevisionID",1096963119
"http://dbpedia.org/resource/Blue_Lake_(Tasman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_of_water"
