"subject","predicate","object"
"http://dbpedia.org/resource/Fairchild_9440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fairchild_9440","http://www.w3.org/2000/01/rdf-schema#label","Fairchild 9440"
"http://dbpedia.org/resource/Fairchild_9440","http://www.w3.org/2000/01/rdf-schema#comment","The Fairchild 9440 MICROFLAME, also known as the F9440 and μFLAME, was a 16-bit microprocessor introduced by Fairchild Semiconductor in 1977. The 9440 implemented the Data General Nova 2's instruction set in a single-chip 40-pin DIP. The name ""MICROFLAME"" was part of a wider branding exercise called ""FIRE"", which was a development software system."
"http://dbpedia.org/resource/Fairchild_9440","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Data_General_Nova"
"http://dbpedia.org/resource/Fairchild_9440","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairchild_F9445_die.jpg"
"http://dbpedia.org/resource/Fairchild_9440","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16-bit_microprocessors"
"http://dbpedia.org/resource/Fairchild_9440","http://dbpedia.org/ontology/wikiPageID",62578483
"http://dbpedia.org/resource/Fairchild_9440","http://dbpedia.org/ontology/wikiPageRevisionID",1123166945
"http://dbpedia.org/resource/Fairchild_9440","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_General"
"http://dbpedia.org/resource/Fairchild_9440","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_Clipper"
"http://dbpedia.org/resource/Fairchild_9440","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlumberger"
"http://dbpedia.org/resource/Fairchild_9440","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stack-based_memory_allocation"
"http://dbpedia.org/resource/Fairchild_9440","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/74181"
"http://dbpedia.org/resource/Fairchild_9440","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcode"
"http://dbpedia.org/resource/Fairchild_9440","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-channel"
"http://dbpedia.org/resource/Fairchild_9440","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Semiconductor_PACE"
"http://dbpedia.org/resource/Fairchild_9440","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_General_Nova"
"http://dbpedia.org/resource/Fairchild_9440","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transistor–transistor_logic"
"http://dbpedia.org/resource/Fairchild_9440","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating-point"
"http://dbpedia.org/resource/Fairchild_9440","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersil_6100"
"http://dbpedia.org/resource/Fairchild_9440","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fairchild_F9445_die.jpg"
"http://dbpedia.org/resource/Fairchild_9440","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minicomputer"
"http://dbpedia.org/resource/Fairchild_9440","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_inline_package"
"http://dbpedia.org/resource/Fairchild_9440","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opcode"
