"subject","predicate","object"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInIowa"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInDelawareCounty,Iowa"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Petersburg, Delaware County, Iowa"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","彼得斯堡 (愛荷華州特拉華縣)"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Petersburg (Iowa)"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Petersburg (à l'origine, Petersburgh) est une communauté non incorporée située aux États-Unis dans le comté de Delaware (Iowa). Petersburg s'élève à 339 m d'altitude."
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Petersburg (formerly, Petersburgh) is an unincorporated community in Delaware County, Iowa, United States. It lies at an elevation of 1112 feet (339 m)."
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","彼得斯堡（英語：Petersburg）是位於美國愛荷華州特拉華縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://xmlns.com/foaf/0.1/name","Petersburg, Iowa"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.55500030517578
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.21305847167969
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saints_Peter_and_Paul_Church_-_Petersburg,_Iowa_01_(cropped).jpg"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delaware_County_Iowa_1903.png"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Delaware_County,_Iowa"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Iowa"
"http://dbpedia.org/resource/Petersburg,_Delaware_County,_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1873"
