"subject","predicate","object"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DecapodCrustacean101976146"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1969"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HermitCrab101986214"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHermitCrabs"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/2000/01/rdf-schema#label","Ciliopagurus shebae"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/2000/01/rdf-schema#label","Ciliopagurus shebae"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/2000/01/rdf-schema#comment","Ciliopagurus shebae is een tienpotigensoort uit de familie van de Diogenidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1969 door Lewinsohn."
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/2000/01/rdf-schema#comment","Ciliopagurus shebae is a species of hermit crab native to Madagascar, the Red Sea, Réunion, the Seychelles, and the West Indian Ocean."
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crustaceans_described_in_1969"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arthropods_of_Seychelles"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hermit_crabs"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arthropods_of_Réunion"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arthropods_of_Madagascar"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/ontology/wikiPageID",28553284
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/ontology/wikiPageRevisionID",1012890771
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crustaceans_described_in_1969"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arthropods_of_Seychelles"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réunion"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arthropods_of_Madagascar"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hermit_crabs"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arthropods_of_Réunion"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermit_crab"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sea"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8ltg"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5119986"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ciliopagurus_shebae"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hbW8"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ciliopagurus_shebae"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decapod-stub"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/property/authority","Lewinsohn, 1969"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/property/taxon","Ciliopagurus shebae"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/ontology/abstract","Ciliopagurus shebae is een tienpotigensoort uit de familie van de Diogenidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1969 door Lewinsohn."
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/ontology/abstract","Ciliopagurus shebae is a species of hermit crab native to Madagascar, the Red Sea, Réunion, the Seychelles, and the West Indian Ocean."
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Crab"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ciliopagurus_shebae?oldid=1012890771&ns=0"
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://dbpedia.org/ontology/wikiPageLength",896
"http://dbpedia.org/resource/Ciliopagurus_shebae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ciliopagurus_shebae"
