"subject","predicate","object"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","List of students' unions in the United Kingdom"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","In the United Kingdom, students' unions are organisations that exist at universities to represent the interests of students. Although most are known as Students' Unions other common terms include Guilds of Students and Students' Associations, the latter being the more common term in Scotland. Student unions facilitate student societies, such as sports clubs and student newspapers, as well as representing students politically to their respective universities and at a national level. However, it is possible for individual students not to be a member of their union."
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wfm_glasgow_university_union.jpg"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_Metropolitan_University_Students'_Union.jpg"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U_of_Leeds_-_Leeds_University_Union.jpg"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ncle_Union_2012.jpg"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BirminghamBUGS.jpg"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/070327_ukbris_ubu01.jpg"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Students_Union_at_Warwick_University_Feb_2008.jpg"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Edinburgh,_Teviot.jpg"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCLUnion_Gordon_Street.jpg"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_Students_Union.jpg"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Student's_Union_Queen's.jpg"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_higher-education-related_lists"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Students'_unions_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Union_of_Students_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",24201278
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1116776491
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumbria_University"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leeds"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leicester"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_University_Union"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Greenwich"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Arts_London"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chichester"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manchester_Metropolitan_University_Students'_Union.jpg"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:University_of_Edinburgh,_Teviot.jpg"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_University_Students'_Association"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Centre_at_Blackburn_College"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ustinov_College"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Margaret_Union"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Margaret_University"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Trent_University"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_East_Anglia"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wfm_glasgow_university_union.jpg"
"http://dbpedia.org/resource/List_of_students'_unions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_Metropolitan_University"
