"subject","predicate","object"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Singles"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/2000/01/rdf-schema#label","Braid My Hair"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/2000/01/rdf-schema#comment","""Braid My Hair"" is a R&B single by Mario. It is the second single from his first studio album Mario. The single was released in October 2002. The single was produced and written by Warryn Campbell and written by Harold Lilly."
"http://dbpedia.org/resource/Braid_My_Hair","http://xmlns.com/foaf/0.1/name","Braid My Hair"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/name","Braid My Hair"
"http://dbpedia.org/resource/Braid_My_Hair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braid_My_Hair_Mario.jpg"
"http://dbpedia.org/resource/Braid_My_Hair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mario_-_Just_a_friend_Braid_My_hair.jpg"
"http://dbpedia.org/resource/Braid_My_Hair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Warryn_Campbell"
"http://dbpedia.org/resource/Braid_My_Hair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mario_(singer)_songs"
"http://dbpedia.org/resource/Braid_My_Hair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_songs"
"http://dbpedia.org/resource/Braid_My_Hair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_singles"
"http://dbpedia.org/resource/Braid_My_Hair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:J_Records_singles"
"http://dbpedia.org/resource/Braid_My_Hair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Harold_Lilly_(songwriter)"
"http://dbpedia.org/resource/Braid_My_Hair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Warryn_Campbell"
"http://dbpedia.org/resource/Braid_My_Hair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Bryan_Barber"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/wikiPageID",12302154
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/wikiPageRevisionID",1098455615
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Warryn_Campbell"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_singles"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:J_Records_singles"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mario_(singer)_songs"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_songs"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C'Mon_(Mario_song)"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Barber"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Harold_Lilly_(songwriter)"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Warryn_Campbell"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_(album)"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Records"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_(singer)"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Bryan_Barber"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_a_Friend_2002"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warryn_Campbell"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Lilly_(songwriter)"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4b9ah"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4955642"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Braid_My_Hair"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqfhm"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-R&B-song-stub"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_album_cover"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BillboardID"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mario"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Braid_My_Hair_Mario.jpg?width=300"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/album","http://dbpedia.org/resource/Mario_(album)"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Mario_(singer)"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/cover","Braid My Hair Mario.jpg"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/label","http://dbpedia.org/resource/J_Records"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/label","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/length","246.0"
