"subject","predicate","object"
"http://dbpedia.org/resource/Bohol's_at-large_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","Bohol's at-large congressional district"
"http://dbpedia.org/resource/Bohol's_at-large_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","Bohol's at-large congressional district was the provincewide electoral district used to elect members of Philippine national legislatures in Bohol before 1987. Bohol first elected its representatives at-large during the 1943 Philippine legislative election for a seat in the National Assembly of the Second Philippine Republic. Before 1943, the province was represented in the national legislatures through its first, second and third districts. The province was also earlier represented in the Malolos Congress of the First Philippine Republic in 1898 by appointed delegates from Luzon."
"http://dbpedia.org/resource/Bohol's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1901"
"http://dbpedia.org/resource/Bohol's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1943"
"http://dbpedia.org/resource/Bohol's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_congressional_districts_of_the_Philippines"
"http://dbpedia.org/resource/Bohol's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Bohol"
"http://dbpedia.org/resource/Bohol's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_disestablishments_in_the_Philippines"
"http://dbpedia.org/resource/Bohol's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1944"
"http://dbpedia.org/resource/Bohol's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_disestablishments_in_the_Philippines"
"http://dbpedia.org/resource/Bohol's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Bohol's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_disestablishments_in_the_Philippines"
"http://dbpedia.org/resource/Bohol's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_establishments_in_the_Philippines"
