"subject","predicate","object"
"http://dbpedia.org/resource/FGC-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/FGC-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FGC-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/FGC-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/FGC-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/FGC-9","http://www.w3.org/2000/01/rdf-schema#label","FGC-9"
"http://dbpedia.org/resource/FGC-9","http://www.w3.org/2000/01/rdf-schema#label","FGC-9"
"http://dbpedia.org/resource/FGC-9","http://www.w3.org/2000/01/rdf-schema#label","FGC-9"
"http://dbpedia.org/resource/FGC-9","http://www.w3.org/2000/01/rdf-schema#label","FGC-9"
"http://dbpedia.org/resource/FGC-9","http://www.w3.org/2000/01/rdf-schema#comment","Le FGC-9 est un PCC (Pistol Caliber Carbine) semi-automatique réalisable soi-même en impression 3D, mis à disposition du public en mars 2020. C'est à Derwood que le FGC-9 doit la majeure partie de sa conception et sa première réalisation. Il a ensuite été cloné par JStark1809, un concepteur underground d'armes européen. Le FGC-9 est basé sur le pistolet Shuty AP-9, qui a été intensivement testé, et décliné en six autres versions dont le dernier WTF-9 plus compact ne nécessitant pas de tube de ressort récupérateur en partie arrière. Le concepteur a créé cette arme avec le souci de ne pas utiliser une seule pièce d'arme à feu réglementée au sens de la législation européenne de manière à permettre à n'importe quel citoyen d'un pays avec des lois restrictives sur les armes de le construire. (L"
"http://dbpedia.org/resource/FGC-9","http://www.w3.org/2000/01/rdf-schema#comment","A FGC-9 é uma carabina semiautomática de calibre de pistola para impressão em 3D, lançada pela primeira vez no início de 2020. Foi principalmente projetada e fabricada por um designer de armas europeu de pseudônimo JStark1809. O designer criou a ""pistola"" com a intenção de não usar uma única peça de arma de fogo potencialmente regulamentada (de acordo com as leis da U.E.), a fim de permitir que pessoas em países com controle restrito de armas possam fabricá-la."
"http://dbpedia.org/resource/FGC-9","http://www.w3.org/2000/01/rdf-schema#comment","FGC-9は、2020年初頭に初公開された3Dプリンターで製造可能な9x19mmパラベラム弾使用の自動小銃である。「JStark1809」という名のヨーロッパの非公式な銃器デザイナーが3Dプリンター銃の開発を行うグループ「Deterrence Dispensed」の協力を得て設計した。 この銃器の製造用ファイルはインターネット上で広く公開されており、ダウンロードが可能である。ユーザーがすでに3Dプリンターを所有していると仮定した場合の総製造コストは、400米ドル以下である。現在は改良版の「MkII」が公開されている。"
"http://dbpedia.org/resource/FGC-9","http://www.w3.org/2000/01/rdf-schema#comment","The FGC-9 is a physible, 3D-printable semiautomatic pistol caliber carbine, first released in early 2020. Using the Shuty AP-9 by Derwood as the basis, the FGC-9 was designed and first manufactured by a pseudonymous German-Kurdish gun designer named JStark1809."
"http://dbpedia.org/resource/FGC-9","http://xmlns.com/foaf/0.1/name","FGC-9"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/property/name","FGC-9"
"http://dbpedia.org/resource/FGC-9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FGC-9_MkI_CAD_Cross_Section.png"
"http://dbpedia.org/resource/FGC-9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FGC-9_Components.jpg"
"http://dbpedia.org/resource/FGC-9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JStark1809s_FGC-9_MkI_Protoype_Right_Side.jpg"
"http://dbpedia.org/resource/FGC-9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_2021"
"http://dbpedia.org/resource/FGC-9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_2020"
"http://dbpedia.org/resource/FGC-9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handguns"
"http://dbpedia.org/resource/FGC-9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_printed_firearms"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageID",65679474
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageRevisionID",1124807541
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LBRY"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decentralized_network_protocol"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_notable_3D_printed_weapons_and_parts"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurds_in_Germany"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_gun"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_2021"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockchain"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_bolt"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receiver_(firearms)"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Spiegel"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygonal_rifling"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurds"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-automatic_firearm"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blowback_(firearms)"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrochemical_machining"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_control"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_printed_firearms"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021-2022_Myanmar_protests"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FGC-9_Components.jpg"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FGC-9_Firing_Footage.webm"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FGC-9_MkI_CAD_Cross_Section.png"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picatinny_rail"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Völklingen"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_speech"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_International_Centre_for_the_Study_of_Radicalisation_and_Political_Violence"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-right_politics"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissident_republican"
"http://dbpedia.org/resource/FGC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_2020"
