"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_people_of_Flemish_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_people_of_Flemish_descent","http://www.w3.org/2000/01/rdf-schema#label","French people of Flemish descent"
"http://dbpedia.org/resource/Category:French_people_of_Flemish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_people_of_European_descent"
"http://dbpedia.org/resource/Category:French_people_of_Flemish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_people_of_Belgian_descent"
"http://dbpedia.org/resource/Category:French_people_of_Flemish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Flemish_descent"
"http://dbpedia.org/resource/Category:French_people_of_Flemish_descent","http://www.w3.org/2004/02/skos/core#prefLabel","French people of Flemish descent"
"http://dbpedia.org/resource/Category:French_people_of_Flemish_descent","http://dbpedia.org/ontology/wikiPageID",41508006
"http://dbpedia.org/resource/Category:French_people_of_Flemish_descent","http://dbpedia.org/ontology/wikiPageRevisionID",832183961
"http://dbpedia.org/resource/Category:French_people_of_Flemish_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:French_people_of_Flemish_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_people_of_Flemish_descent?oldid=832183961&ns=14"
