"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/2000/01/rdf-schema#label","Universitas Riau"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/2000/01/rdf-schema#label","Universitas Riau"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/2000/01/rdf-schema#label","University of Riau"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/2000/01/rdf-schema#label","Universitas Riau"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Riau är ett universitet i Indonesien. Det ligger i provinsen Kepulauan Riau, i den västra delen av landet, 1 000 km nordväst om huvudstaden Jakarta."
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Riau, disingkat UNRI, adalah perguruan tinggi negeri di Pekanbaru, Indonesia, yang berdiri pada 1 Oktober 1962 dan memiliki kampus utama yang bertempat di Kampus Bina Widya KM 12,5 Simpang Baru, Pekanbaru."
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Riau – indonezyjska uczelnia publiczna w mieście Pekanbaru (prowincja Riau). Została założona w 1962 roku."
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Riau (Indonesian: Universitas Riau) is a public university in Pekanbaru, Riau, Indonesia. It was established on 1 September 1962. Its current rector is Prof. Ir. H. Aras Mulyadi, M.Sc., Ph.D."
"http://dbpedia.org/resource/University_of_Riau","http://xmlns.com/foaf/0.1/name","Universitas Riau"
"http://dbpedia.org/resource/University_of_Riau","http://xmlns.com/foaf/0.1/nick","UNRI"
"http://dbpedia.org/resource/University_of_Riau","http://xmlns.com/foaf/0.1/homepage","http://www.unri.ac.id/"
"http://dbpedia.org/resource/University_of_Riau","http://dbpedia.org/property/name","Universitas Riau"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.4763999879360199
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/2003/01/geo/wgs84_pos#long",101.3805999755859
"http://dbpedia.org/resource/University_of_Riau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faculty_of_Medicine_Univeristas_Riau.jpg"
"http://dbpedia.org/resource/University_of_Riau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Universitas_Riau_logo_with_namestyle.png"
"http://dbpedia.org/resource/University_of_Riau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Universitas_Riau_logo.png"
"http://dbpedia.org/resource/University_of_Riau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_in_Indonesia"
"http://dbpedia.org/resource/University_of_Riau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_in_Riau"
"http://dbpedia.org/resource/University_of_Riau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_state_universities"
"http://dbpedia.org/resource/University_of_Riau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1962"
"http://dbpedia.org/resource/University_of_Riau","http://dbpedia.org/ontology/wikiPageID",30013945
"http://dbpedia.org/resource/University_of_Riau","http://dbpedia.org/ontology/wikiPageRevisionID",1067597705
"http://dbpedia.org/resource/University_of_Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(color)"
"http://dbpedia.org/resource/University_of_Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Faculty_of_Medicine_Univeristas_Riau.jpg"
"http://dbpedia.org/resource/University_of_Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_in_Indonesia"
"http://dbpedia.org/resource/University_of_Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Southeast_Asian_Institutions_of_Higher_Learning"
"http://dbpedia.org/resource/University_of_Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_(color)"
"http://dbpedia.org/resource/University_of_Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/University_of_Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_in_Riau"
"http://dbpedia.org/resource/University_of_Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/University_of_Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_state_universities"
"http://dbpedia.org/resource/University_of_Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/University_of_Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_(university)"
"http://dbpedia.org/resource/University_of_Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1962"
"http://dbpedia.org/resource/University_of_Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekanbaru"
"http://dbpedia.org/resource/University_of_Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_(color)"
"http://dbpedia.org/resource/University_of_Riau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unri.ac.id/"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130478470"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_Riau"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7322177"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Universitas_Riau"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Universitas_Riau"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10243888/"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Universitas_Riau"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Universitas_Riau"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tQpE"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Universitas_Riau"
"http://dbpedia.org/resource/University_of_Riau","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Universitas_Riau"
"http://dbpedia.org/resource/University_of_Riau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
