"subject","predicate","object"
"http://dbpedia.org/resource/The_Myelin_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Myelin_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Myelin_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Myelin_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Myelin_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchOrganizations"
"http://dbpedia.org/resource/The_Myelin_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Myelin_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Myelin_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Myelin_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Myelin_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizations"
"http://dbpedia.org/resource/The_Myelin_Project","http://www.w3.org/2000/01/rdf-schema#label","Progetto Mielina"
"http://dbpedia.org/resource/The_Myelin_Project","http://www.w3.org/2000/01/rdf-schema#label","The Myelin Project"
"http://dbpedia.org/resource/The_Myelin_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Myelin Project is 501(c)(3) nonprofit organization established in 1989 by Augusto Odone and his wife, Michaela. Their son, Lorenzo, suffered from adrenoleukodystrophy (ALD), the most common of the leukodystrophies. The story of the Odones' struggle was dramatized in the 1992 film Lorenzo's Oil."
"http://dbpedia.org/resource/The_Myelin_Project","http://www.w3.org/2000/01/rdf-schema#comment","Il Progetto Mielina, o Myelin Project, è una fondazione internazionale senza fini di lucro, che ha lo scopo di finanziare la ricerca sulle malattie rare, neurologiche e . L'obiettivo che si propone è quello di trovare il sistema di ricostruire la guaina mielinica del sistema nervoso persa a causa di malattie ereditarie, come le leucodistrofie, o acquisite, come la sclerosi multipla. Le malattie in cui avviene la distruzione della mielina colpiscono nel mondo oltre 1 milione di persone l'anno con effetti devastanti."
"http://dbpedia.org/resource/The_Myelin_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_California"
"http://dbpedia.org/resource/The_Myelin_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neuroscience_projects"
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageID",7137408
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageRevisionID",1034759466
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_disease"
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelizaeus–Merzbacher_disease"
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_at_Kingston"
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max-Planck-Institut"
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_sclerosis"
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transverse_myelitis"
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metachromatic_leukodystrophy"
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charcot–Marie–Tooth_disease"
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canavan_disease"
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Raffaele_Hospital"
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo's_oil"
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arachnoiditis"
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hôpital_de_la_Salpêtrière"
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenylketonuria"
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrenomyeloneuropathy"
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leukodystrophies"
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrenoleukodystrophy"
"http://dbpedia.org/resource/The_Myelin_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)"
