"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://www.w3.org/2000/01/rdf-schema#label","University of Aberdeen Conservative and Unionist Association"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Aberdeen University Conservative and Unionist Association (AUCUA) is a student Conservative association formed in 1881. It is the third oldest Conservative student association in the United Kingdom. It comprises an executive committee that consists of six positions where members are elected annually at the association's AGM. It is directly affiliated to the Scottish Conservative and Unionist Party and the Aberdeen University Students' Association."
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://xmlns.com/foaf/0.1/name","Aberdeen University Conservatives"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://xmlns.com/foaf/0.1/homepage","https://www.ausa.org.uk/societies/society/6724/"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/property/name","Aberdeen University Conservatives"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aberdeen_conservatives.png"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_political_organizations"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_wings_of_conservative_parties"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_wings_of_political_parties_in_Scotland"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageID",32305320
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1076970831
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_political_organizations"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Whip_of_the_Conservative_Party"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Aberdeen"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Aberdeenshire_and_Kincardine_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_wings_of_conservative_parties"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_of_Scotland_(Scottish_Parliament_electoral_region)"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_House_of_Commons"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverley_and_Holderness_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Future_Scotland"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Brownlee"
