"subject","predicate","object"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Books"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/2000/01/rdf-schema#label","The Friendship"
"http://dbpedia.org/resource/The_Friendship","http://www.w3.org/2000/01/rdf-schema#comment","The Friendship is a children's novella by Mildred Taylor. Published in 1987, it is set in 1933 in Mississippi and deals with the unfair treatment of African Americans."
"http://dbpedia.org/resource/The_Friendship","http://xmlns.com/foaf/0.1/name","The Friendship"
"http://dbpedia.org/resource/The_Friendship","http://dbpedia.org/property/name","The Friendship"
"http://dbpedia.org/resource/The_Friendship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Friendship_(book).jpg"
"http://dbpedia.org/resource/The_Friendship","http://purl.org/dc/elements/1.1/publisher","hardback,Dial, paperback,Puffin"
"http://dbpedia.org/resource/The_Friendship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_children's_books"
"http://dbpedia.org/resource/The_Friendship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_1930s"
"http://dbpedia.org/resource/The_Friendship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1933"
"http://dbpedia.org/resource/The_Friendship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coretta_Scott_King_Award-winning_works"
"http://dbpedia.org/resource/The_Friendship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_novellas"
"http://dbpedia.org/resource/The_Friendship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_racism"
"http://dbpedia.org/resource/The_Friendship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Mississippi"
"http://dbpedia.org/resource/The_Friendship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_novels"
"http://dbpedia.org/resource/The_Friendship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_American_novels"
"http://dbpedia.org/resource/The_Friendship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Mildred_D._Taylor"
"http://dbpedia.org/resource/The_Friendship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_historical_novels"
"http://dbpedia.org/resource/The_Friendship","http://dbpedia.org/ontology/wikiPageID",6234080
"http://dbpedia.org/resource/The_Friendship","http://dbpedia.org/ontology/wikiPageRevisionID",1020626514
