"subject","predicate","object"
"http://dbpedia.org/resource/The_Boat_Race_1989","http://www.w3.org/2000/01/rdf-schema#label","The Boat Race 1989"
"http://dbpedia.org/resource/The_Boat_Race_1989","http://www.w3.org/2000/01/rdf-schema#comment","The 135th Boat Race took place on 25 March 1989. Held annually, the Boat Race is a side-by-side rowing race between crews from the Universities of Oxford and Cambridge along the River Thames. Oxford won by 2+1⁄2 lengths. It was the seventh occasion that the race was umpired by Ronnie Howard, and the first time in the history of the race that both crews were coxed by women. In the reserve race, Oxford's Isis won, while Cambridge won the Women's Boat Race."
"http://dbpedia.org/resource/The_Boat_Race_1989","http://xmlns.com/foaf/0.1/homepage","http://theboatraces.org/"
"http://dbpedia.org/resource/The_Boat_Race_1989","http://dbpedia.org/property/name",135
"http://dbpedia.org/resource/The_Boat_Race_1989","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxford-University-Circlet.svg"
"http://dbpedia.org/resource/The_Boat_Race_1989","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matt_Brittin_(7125480825).jpg"
"http://dbpedia.org/resource/The_Boat_Race_1989","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Cambridge_coat_of_arms.svg"
"http://dbpedia.org/resource/The_Boat_Race_1989","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_Boat_Race_Thames_map.svg"
"http://dbpedia.org/resource/The_Boat_Race_1989","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_rowing"
"http://dbpedia.org/resource/The_Boat_Race_1989","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Boat_Race"
"http://dbpedia.org/resource/The_Boat_Race_1989","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_English_sport"
"http://dbpedia.org/resource/The_Boat_Race_1989","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_sports_events_in_London"
"http://dbpedia.org/resource/The_Boat_Race_1989","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1989_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Boat_Race_1989","http://dbpedia.org/ontology/wikiPageID",43196822
"http://dbpedia.org/resource/The_Boat_Race_1989","http://dbpedia.org/ontology/wikiPageRevisionID",1081894573
"http://dbpedia.org/resource/The_Boat_Race_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1989_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Boat_Race_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Oxford"
"http://dbpedia.org/resource/The_Boat_Race_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_College,_Oxford"
"http://dbpedia.org/resource/The_Boat_Race_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Brittin"
"http://dbpedia.org/resource/The_Boat_Race_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Cambridge"
"http://dbpedia.org/resource/The_Boat_Race_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College,_Oxford"
"http://dbpedia.org/resource/The_Boat_Race_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Championship_Course"
"http://dbpedia.org/resource/The_Boat_Race_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(rowing)"
"http://dbpedia.org/resource/The_Boat_Race_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/The_Boat_Race_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Sweeney_(rowing)"
