"subject","predicate","object"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniDiplomats"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfPakistanToSweden"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfPakistanToSyria"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/2000/01/rdf-schema#label","Naeem U. Hasan"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/2000/01/rdf-schema#comment","Naeem U. Hasan is a Pakistani diplomat who served as the sixth secretary-general of the South Asian Association for Regional Cooperation (SAARC) from January 1, 1996 to December 31, 1998. Prior to being nominated as the secretary-general, he served as Ambassador of Pakistan in Syria stationed at Damascus between 1990 and 1995. He retired in May 2001 as Ambassador of Pakistan in Stockholm, Sweden."
"http://dbpedia.org/resource/Naeem_U._Hasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secretaries_General_of_the_South_Asian_Association_for_Regional_Cooperation"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Pakistan_to_Syria"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Pakistan_to_Sweden"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://dbpedia.org/ontology/wikiPageID",17770132
"http://dbpedia.org/resource/Naeem_U._Hasan","http://dbpedia.org/ontology/wikiPageRevisionID",1112283998
"http://dbpedia.org/resource/Naeem_U._Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secretaries_General_of_the_South_Asian_Association_for_Regional_Cooperation"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian_Association_for_Regional_Cooperation"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Pakistan_to_Syria"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Pakistan_to_Sweden"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary-general"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s4Sz"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6958089"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/नइम_यु_हसन"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fn0t"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নাঈম_ইউ._হাসান"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Naeem_U._Hasan"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-diplomat-stub"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SAARC_Secretaries-General"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://dbpedia.org/ontology/abstract","Naeem U. Hasan is a Pakistani diplomat who served as the sixth secretary-general of the South Asian Association for Regional Cooperation (SAARC) from January 1, 1996 to December 31, 1998. Prior to being nominated as the secretary-general, he served as Ambassador of Pakistan in Syria stationed at Damascus between 1990 and 1995. He retired in May 2001 as Ambassador of Pakistan in Stockholm, Sweden."
"http://dbpedia.org/resource/Naeem_U._Hasan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naeem_U._Hasan?oldid=1112283998&ns=0"
"http://dbpedia.org/resource/Naeem_U._Hasan","http://dbpedia.org/ontology/wikiPageLength",1119
"http://dbpedia.org/resource/Naeem_U._Hasan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naeem_U._Hasan"
