"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingSerbia"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheOttoman–SerbianWars"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/2000/01/rdf-schema#label","Battle of Šumatovac"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/2000/01/rdf-schema#label","Битва при Алексинаце"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/2000/01/rdf-schema#comment","Битва при Алексинаце — сражение между Княжеством Сербия с Османской империей, которое произошло 1 сентября 1876 года."
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Šumatovac (Serbian: Bitka na Šumatovcu) or Battle of Aleksinac (Turkish: Aleksinaç Muharebesi) happened in 1876, in central Serbia, near the town of Aleksinac. The outnumbered Serbian army, led by colonel Kosta Protić, won a tactical victory in this defensive battle against the Ottoman forces. In a major tactical blunder the Ottomans spent a whole day frontally attacking a well-entrenched pentagonal redoubt defended by two Serbian battalions armed with muzzle-loading rifles and 6 cannons supported by about 40 additional artillery pieces positioned on the overlooking hills. The Ottomans finally retreated towards the end of the day having lost 500 killed and 1,500 wounded and captured. The Serbian army did not press the advantage with a counterattack, however so it ended up as "
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://xmlns.com/foaf/0.1/name","Battle of Šumatovac"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.54999923706055
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.70000076293945
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bitka_za_moravac.jpg"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Aleksinac"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Principality_of_Serbia"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Šumatovac"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian–Turkish_Wars_(1876–1878)"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Serbia"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_in_Europe"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_in_Serbia"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nišava_District"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Ottoman–Serbian_Wars"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Serbia"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://dbpedia.org/ontology/wikiPageID",24497387
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://dbpedia.org/ontology/wikiPageRevisionID",1099555086
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosta_Protić"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Serbia"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksinac"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đura_Horvatović"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University_Press"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_in_Europe"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian–Turkish_Wars_(1876–1878)"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_in_Serbia"
"http://dbpedia.org/resource/Battle_of_Šumatovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Ottoman–Serbian_Wars"
